STOP DATE,"STOP TIME","SENT TO STATE","INCIDENT NUMBER","STOP TYPE DESCRIPTION","GEO CODE","ANONYMOUS HOUSE NUMBER","ADDRESS STREET","CROSS STREET","RACE DESCRIPTION","SEX DESCRIPTION","RESIDENCY CODE","AGE IN YEARS (at time of contact)","PAT-DOWN FRISK CONDUCTED","SEARCH CONDUCTED","CITATION ISSUED","ARREST MADE","REASON FOR STOP - DRUG TRANSACTION","REASON FOR STOP - RADIO BROADCAST CFS","REASON FOR STOP - FITS DESCRIPTION","REASON FOR STOP - CASING","REASON FOR STOP - PROXIMITY","REASON FOR STOP - GANG ENFORCEMENT","REASON FOR STOP - SUSPICIOUS ACTIVITY","REASON FOR STOP - OTHER","FRISK CONDUCTED BY","REASON FOR FRISK - ADMINISTRATIVE","REASON FOR FRISK - VERBAL THREATS","REASON FOR FRISK - CRIMINAL VIOLENT BEHAVIOR","REASON FOR FRISK - VIOLENT BEHAVIOR","REASON FOR FRISK - VIOLENT CRIME","REASON FOR FRISK - SUSPICIOUS BULGE","REASON FOR FRISK - EVASIVE","REASON FOR FRISK - OTHER","PAT-DOWN FRISK LED TO SEARCH BEYOND","SEARCH CONDUCTED BY","REASON FOR SEARCH - ADMINISTRATIVE","REASON FOR SEARCH - DRUGS","REASON FOR SEARCH - HARD OBJECT","REASON FOR SEARCH - FIREARM","REASON FOR SEARCH - OTHER WEAPON","REASON FOR SEARCH - OTHER","CONTRABAND FOUND","CONTRABAND FOUND - DRUGS","CONTRABAND FOUND - DRUG PARAPHERNALIA","CONTRABAND FOUND - ALCOHOL","CONTRABAND FOUND - WEAPON","CONTRABAND FOUND - STOLEN PROPERTY","CONTRABAND FOUND - OTHER","MAPPING ADDRESS"
10/30/2019,"23:38","NO","UU1905559","PEDESTRIAN","63401","2800 BLOCK","S RACE ST",,"BLACK OR AFRICAN AMERICAN","FEMALE","N","35","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","2800 S RACE ST ,URBANA,IL"
10/21/2019,"22:06","NO","UF1901256","PEDESTRIAN","54708","500 BLOCK","CRYSTAL LAKE DR",,"BLACK OR AFRICAN AMERICAN","MALE","Y","34","NO","NO","NO","NO","NO","NO","NO","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","500 CRYSTAL LAKE DR ,URBANA,IL"
10/21/2019,"22:07","NO","UF1901255","PEDESTRIAN","54708","500 BLOCK","CRYSTAL LAKE DR",,"BLACK OR AFRICAN AMERICAN","MALE","Y","33","NO","NO","NO","NO","NO","NO","NO","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","500 CRYSTAL LAKE DR ,URBANA,IL"
10/05/2019,"19:44","YES","UU1905059","PEDESTRIAN","60507","700 BLOCK","COLORADO AVE",,"BLACK OR AFRICAN AMERICAN","MALE","Y",,"YES","YES","NO","NO","NO","NO","NO","NO","YES","NO","NO","NO","REASONABLE SUSPICION","NO","NO","NO","NO","YES","NO","NO","NO","YES","PROBABLE CAUSE","NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","700 COLORADO AVE ,URBANA,IL"
10/03/2019,"21:59","NO","UF1901198","PEDESTRIAN","54609","1 BLOCK","LINCOLN","FAIRVIEW","BLACK OR AFRICAN AMERICAN","MALE","Y","21","NO","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 LINCOLN ,URBANA,IL"
10/02/2019,"04:00","NO","UF1901168","PEDESTRIAN","54813","1500 BLOCK","E UNIVERSITY AVE",,"WHITE","MALE","Y","60","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1500 E UNIVERSITY AVE ,URBANA,IL"
10/01/2019,"02:11","YES","UU1904952","PEDESTRIAN","54601","1400 BLOCK","N ROMINE ST",,"BLACK OR AFRICAN AMERICAN","MALE","Y","30","YES","YES","NO","YES","NO","NO","NO","NO","NO","NO","NO","YES","REASONABLE SUSPICION","NO","NO","NO","NO","NO","NO","YES","NO","NO","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","1400 N ROMINE ST ,URBANA,IL"
09/24/2019,"10:09","NO","UF1901139","PEDESTRIAN","57609","1 BLOCK","VINE ST","FAIRLAWN","BLACK OR AFRICAN AMERICAN","MALE","Y","43","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 VINE ST ,URBANA,IL"
09/19/2019,"05:18","NO","UF1901121","PEDESTRIAN","57601","300 BLOCK","S BROADWAY AV",,"WHITE","MALE","U","34","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","300 S BROADWAY AV ,URBANA,IL"
09/19/2019,"05:18","NO","UF1901121","PEDESTRIAN","57601","300 BLOCK","S BROADWAY AV",,"WHITE","MALE","U","62","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","300 S BROADWAY AV ,URBANA,IL"
09/18/2019,"20:35","NO","UF1901122","PEDESTRIAN","57503","1 BLOCK","COLER AV","WESTERN AV","WHITE","MALE","Y","63","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 COLER AV ,URBANA,IL"
09/16/2019,"16:16","YES","UU1900720","PEDESTRIAN","57706","2000 BLOCK","E MICHIGAN AV",,"BLACK OR AFRICAN AMERICAN","MALE","Y",,"NO","YES","NO","YES","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","2000 E MICHIGAN AV ,URBANA,IL"
09/15/2019,"22:08","NO","UF1901116","PEDESTRIAN","63401","2800 BLOCK","S RACE ST",,"HISPANIC OR LATINO","FEMALE","Y","36","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","2800 S RACE ST ,URBANA,IL"
09/15/2019,"22:08","NO","UF1901116","PEDESTRIAN","63401","2800 BLOCK","S RACE ST",,"HISPANIC OR LATINO","MALE","Y","21","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","2800 S RACE ST ,URBANA,IL"
09/10/2019,"07:50","NO","UF1901072","PEDESTRIAN","54602","1300 BLOCK","N LINCOLN AV",,"BLACK OR AFRICAN AMERICAN","MALE","Y","32","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1300 N LINCOLN AV ,URBANA,IL"
09/06/2019,"02:37","NO","UF1901079","PEDESTRIAN","57602","1 BLOCK","MAIN ST","MAPLE ST","BLACK OR AFRICAN AMERICAN","MALE","Y","40","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 MAIN ST ,URBANA,IL"
09/06/2019,"02:37","NO","UF1901079","PEDESTRIAN","57602","1 BLOCK","MAIN ST","MAPLE ST","WHITE","MALE","N","27","NO","NO","NO","NO","NO","YES","NO","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 MAIN ST ,URBANA,IL"
09/06/2019,"03:46","YES","UU1904483","PEDESTRIAN","60601","1600 BLOCK","E FLORIDA AVE",,"BLACK OR AFRICAN AMERICAN","MALE","U","23","YES","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","CONSENT","NO","NO","NO","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1600 E FLORIDA AVE ,URBANA,IL"
09/02/2019,"13:51","YES","UF1901043","PEDESTRIAN","57706","1900 BLOCK","EASY ST",,"BLACK OR AFRICAN AMERICAN","MALE","N","19","NO","YES","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","CONSENT","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","1900 EASY ST ,URBANA,IL"
08/31/2019,"22:12","YES","UU1904386","PEDESTRIAN","57507","1 BLOCK","NEVADA","BUSEY","WHITE","FEMALE","N",,"NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 NEVADA ,URBANA,IL"
08/23/2019,"11:18","YES","UF1900993","PEDESTRIAN","57602","400 BLOCK","E ELM ST",,"BLACK OR AFRICAN AMERICAN","MALE","Y","24","NO","YES","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","PROBABLE CAUSE","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","400 E ELM ST ,URBANA,IL"
08/21/2019,"23:42","YES","UF1900991","PEDESTRIAN","54615","300 BLOCK","W UNIVERSITY AV",,"BLACK OR AFRICAN AMERICAN","MALE","U","32","NO","YES","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","CONSENT","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","300 W UNIVERSITY AV ,URBANA,IL"
08/21/2019,"23:43","YES","UF1900991","PEDESTRIAN","54615","300 BLOCK","W UNIVERSITY AV",,"WHITE","FEMALE","U","39","NO","YES","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","CONSENT","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","300 W UNIVERSITY AV ,URBANA,IL"
08/19/2019,"13:35","NO","UF1900975","PEDESTRIAN","60604","1700 BLOCK","EAGLE RIDGE RD",,"WHITE","MALE","U","33","NO","NO","NO","NO","NO","NO","NO","NO","YES","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1700 EAGLE RIDGE RD ,URBANA,IL"
08/17/2019,"19:34","YES","UU1904089","PEDESTRIAN","54615","200 BLOCK","W MAIN ST",,"BLACK OR AFRICAN AMERICAN","MALE","N","39","NO","YES","NO","YES","NO","NO","YES","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","200 W MAIN ST ,URBANA,IL"
08/11/2019,"14:44","YES","UF1900933","PEDESTRIAN","57708","1 BLOCK","ADAMS ST","FLORIDA AVE E","BLACK OR AFRICAN AMERICAN","MALE","Y","15","NO","YES","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","PROBABLE CAUSE","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","1 ADAMS ST ,URBANA,IL"
