chlamydia_count,chlamydia_rankbycount,chlamydia_rankbyrate,chlamydia_rate,county,countyfips,early_syphilis_count,early_syphilis_rankbycount,early_syphilis_rankbyrate,early_syphilis_rate,gonorrhea_count,gonorrhea_rankbycount,gonorrhea_rankbyrate,gonorrhea_rate,sort,year
70,30,27,191.2,MORGAN,17137,1,11,17,2.7,28,29,23,76.5,69,2000
17,56,46,119.0,MOULTRIE,17139,0,12,27,0.0,4,43,42,28.0,70,2000
64,31,43,125.4,OGLE,17141,0,12,27,0.0,5,42,72,9.8,71,2000
902,5,6,491.7,PEORIA,17143,2,10,22,1.1,636,4,4,346.7,72,2000
20,53,66,86.6,PERRY,17145,0,12,27,0.0,4,43,57,17.3,73,2000
19,54,49,116.1,PIATT,17147,0,12,27,0.0,4,43,44,24.4,74,2000
14,59,69,80.5,PIKE,17149,0,12,27,0.0,0,47,83,0.0,75,2000
15,58,14,339.9,POPE,17151,1,11,1,22.7,11,37,11,249.3,76,2000
45,36,2,612.4,PULASKI,17153,0,12,27,0.0,28,29,3,381.1,77,2000
8,64,38,131.4,PUTNAM,17155,0,12,27,0.0,0,47,83,0.0,78,2000
32,43,57,94.4,RANDOLPH,17157,3,9,7,8.9,7,40,50,20.7,79,2000
10,63,86,61.9,RICHLAND,17159,0,12,27,0.0,0,47,83,0.0,80,2000
631,10,10,422.4,ROCK ISLAND,17161,2,10,21,1.3,170,15,17,113.8,81,2000
34,41,42,127.2,SALINE,17165,0,12,27,0.0,20,30,25,74.8,84,2000
582,11,16,308.0,SANGAMON,17167,1,11,26,0.5,593,5,8,313.8,85,2000
5,66,79,69.6,SCHUYLER,17169,0,12,27,0.0,0,47,83,0.0,86,2000
8,64,34,144.5,SCOTT,17171,0,12,27,0.0,2,45,37,36.1,87,2000
20,53,64,87.4,SHELBY,17173,0,12,27,0.0,4,43,56,17.5,82,2000
1355,3,3,529.1,ST. CLAIR,17163,34,2,3,13.3,861,2,5,336.2,83,2000
5,66,70,79.0,STARK,17175,0,12,27,0.0,0,47,83,0.0,88,2000
125,25,21,255.2,STEPHENSON,17177,1,11,19,2.0,56,19,16,114.3,89,2000
127,24,54,98.8,TAZEWELL,17179,0,12,27,0.0,29,28,47,22.6,90,2000
24,50,39,131.2,UNION,17181,0,12,27,0.0,4,43,49,21.9,91,2000
321,16,12,382.5,VERMILION,17183,13,5,2,15.5,171,14,12,203.8,92,2000
10,63,72,77.3,WABASH,17185,0,12,27,0.0,0,47,83,0.0,93,2000
29,45,33,154.8,WARREN,17187,0,12,27,0.0,8,39,33,42.7,94,2000
8,64,91,52.8,WASHINGTON,17189,0,12,27,0.0,2,45,65,13.2,95,2000
8,64,96,46.6,WAYNE,17191,0,12,27,0.0,0,47,83,0.0,96,2000
10,63,83,65.1,WHITE,17193,0,12,27,0.0,2,45,66,13.0,97,2000
130,23,23,214.3,WHITESIDE,17195,0,12,27,0.0,36,25,29,59.4,98,2000
858,7,30,170.8,WILL,17197,18,4,11,3.6,383,9,24,76.3,99,2000
64,31,53,104.4,WILLIAMSON,17199,0,12,27,0.0,14,34,46,22.8,100,2000
1179,4,9,423.5,WINNEBAGO,17201,21,3,8,7.5,765,3,10,274.8,101,2000
27,47,74,76.1,WOODFORD,17203,0,12,27,0.0,5,42,62,14.1,102,2000
70,33,50,102.5,ADAMS,17001,0,11,22,0.0,54,22,23,79.1,1,2001
81,28,1,844.6,ALEXANDER,17003,0,11,22,0.0,66,19,1,688.2,2,2001
27,50,32,153.1,BOND,17005,0,11,22,0.0,5,43,42,28.4,3,2001
61,35,34,146.0,BOONE,17007,0,11,22,0.0,9,40,48,21.5,4,2001
4,71,82,57.6,BROWN,17009,0,11,22,0.0,0,48,83,0.0,5,2001
31,47,59,87.3,BUREAU,17011,0,11,22,0.0,0,48,83,0.0,6,2001
0,74,99,0.0,CALHOUN,17013,0,11,22,0.0,0,48,83,0.0,7,2001
10,65,80,60.0,CARROLL,17015,0,11,22,0.0,2,46,66,12.0,8,2001
23,53,30,167.9,CASS,17017,0,11,22,0.0,5,43,34,36.5,9,2001
877,5,6,488.1,CHAMPAIGN,17019,2,9,20,1.1,409,8,11,227.6,10,2001
21,55,81,59.4,CHRISTIAN,17021,0,11,22,0.0,4,44,70,11.3,11,2001
11,64,74,64.7,CLARK,17023,0,11,22,0.0,3,45,56,17.6,12,2001
8,67,86,54.9,CLAY,17025,0,11,22,0.0,1,47,77,6.9,13,2001
22,54,78,61.9,CLINTON,17027,0,11,22,0.0,5,43,62,14.1,14,2001
164,19,16,308.3,COLES,17029,0,11,22,0.0,16,33,40,30.1,15,2001
27752,1,5,516.1,COOK,17031,665,1,3,12.4,16899,1,6,314.3,16,2001
13,62,75,63.6,CRAWFORD,17033,0,11,22,0.0,3,45,60,14.7,17,2001
7,68,77,62.2,CUMBERLAND,17035,0,11,22,0.0,0,48,83,0.0,18,2001
280,17,15,314.7,DEKALB,17037,3,8,11,3.4,60,21,26,67.4,19,2001
15,61,58,89.3,DE WITT,17039,0,11,22,0.0,3,45,55,17.9,20,2001
24,52,44,120.5,DOUGLAS,17041,0,11,22,0.0,1,47,81,5.0,21,2001
837,6,55,92.6,DU PAGE,17043,10,4,20,1.1,230,14,43,25.4,22,2001
11,64,85,55.8,EDGAR,17045,0,11,22,0.0,2,46,73,10.2,23,2001
6,69,60,86.1,EDWARDS,17047,0,11,22,0.0,0,48,83,0.0,24,2001
28,49,64,81.7,EFFINGHAM,17049,0,11,22,0.0,2,46,80,5.8,25,2001
20,56,56,91.7,FAYETTE,17051,1,10,8,4.6,2,46,75,9.2,26,2001
17,59,45,119.4,FORD,17053,0,11,22,0.0,3,45,50,21.1,27,2001
37,43,52,94.8,FRANKLIN,17055,0,11,22,0.0,4,44,72,10.3,28,2001
52,36,38,135.9,FULTON,17057,0,11,22,0.0,3,45,75,7.8,29,2001
3,72,91,46.5,GALLATIN,17059,0,11,22,0.0,0,48,83,0.0,30,2001
9,66,79,61.0,GREENE,17061,0,11,22,0.0,0,48,83,0.0,31,2001
18,58,89,48.0,GRUNDY,17063,0,11,22,0.0,7,42,54,18.6,32,2001
4,71,92,46.4,HAMILTON,17065,0,11,22,0.0,1,47,69,11.6,33,2001
16,60,67,79.5,HANCOCK,17067,0,11,22,0.0,0,48,83,0.0,34,2001
3,72,76,62.5,HARDIN,17069,0,11,22,0.0,1,47,52,20.8,35,2001
7,68,61,85.2,HENDERSON,17071,0,11,22,0.0,2,46,44,24.4,36,2001
62,34,43,121.5,HENRY,17073,0,11,22,0.0,19,31,33,37.2,37,2001
25,51,66,79.8,IROQUOIS,17075,0,11,22,0.0,2,46,78,6.4,38,2001
263,18,7,441.2,JACKSON,17077,0,11,22,0.0,97,17,14,162.7,39,2001
0,74,99,0.0,JASPER,17079,0,11,22,0.0,1,47,74,9.9,40,2001
49,37,41,122.4,JEFFERSON,17081,0,11,22,0.0,51,23,17,127.4,41,2001
21,55,51,96.9,JERSEY,17083,0,11,22,0.0,3,45,63,13.8,42,2001
23,53,48,103.2,JO DAVIESS,17085,0,11,22,0.0,2,46,75,9.0,43,2001
12,63,53,93.2,JOHNSON,17087,0,11,22,0.0,2,46,58,15.5,44,2001
795,8,25,196.7,KANE,17089,7,5,17,1.7,261,11,27,64.6,45,2001
447,14,9,430.5,KANKAKEE,17091,0,11,22,0.0,345,10,4,332.3,46,2001
31,47,84,56.8,KENDALL,17093,0,11,22,0.0,5,43,75,9.2,47,2001
137,23,19,245.4,KNOX,17095,0,11,22,0.0,47,24,22,84.2,48,2001
147,22,39,131.8,LA SALLE,17099,0,11,22,0.0,35,26,39,31.4,50,2001
2261,2,13,350.9,LAKE,17097,10,4,18,1.6,444,7,25,68.9,49,2001
6,69,94,38.8,LAWRENCE,17101,0,11,22,0.0,3,45,53,19.4,51,2001
37,43,49,102.6,LEE,17103,0,11,22,0.0,12,37,35,33.3,52,2001
88,27,23,221.8,LIVINGSTON,17105,3,8,5,7.6,40,25,19,100.8,53,2001
38,42,42,121.9,LOGAN,17107,2,9,7,6.4,9,40,41,28.9,54,2001
593,10,4,517.0,MACON,17115,0,11,22,0.0,500,6,2,435.9,61,2001
41,39,63,83.6,MACOUPIN,17117,0,11,22,0.0,7,42,61,14.3,62,2001
534,13,24,206.2,MADISON,17119,5,7,16,1.9,258,12,20,99.6,63,2001
80,29,28,191.9,MARION,17121,0,11,22,0.0,72,18,13,172.7,64,2001
10,65,69,75.9,MARSHALL,17123,0,11,22,0.0,1,47,76,7.6,55,2001
12,63,70,74.8,MASON,17125,0,11,22,0.0,0,48,83,0.0,56,2001
34,45,22,224.3,MASSAC,17127,0,11,22,0.0,13,36,21,85.7,57,2001
76,30,20,230.9,MC DONOUGH,17109,0,11,22,0.0,7,42,49,21.3,58,2001
148,21,83,56.9,MC HENRY,17111,2,9,21,0.8,24,27,75,9.2,59,2001
340,15,21,226.0,MC LEAN,17113,2,9,19,1.3,157,16,18,104.4,60,2001
10,65,65,80.1,MENARD,17129,0,11,22,0.0,2,46,57,16.0,65,2001
11,64,73,64.9,MERCER,17131,0,11,22,0.0,2,46,67,11.8,66,2001
9,66,95,32.6,MONROE,17133,0,11,22,0.0,1,47,82,3.6,67,2001
42,38,37,137.0,MONTGOMERY,17135,2,9,6,6.5,17,32,28,55.5,68,2001
72,31,26,196.6,MORGAN,17137,1,10,13,2.7,16,34,29,43.7,69,2001
13,62,57,91.0,MOULTRIE,17139,0,11,22,0.0,3,45,51,21.0,70,2001
71,32,36,139.1,OGLE,17141,0,11,22,0.0,11,38,47,21.6,71,2001
809,7,8,441.0,PEORIA,17143,0,11,22,0.0,579,4,5,315.6,72,2001
29,48,40,125.6,PERRY,17145,1,10,9,4.3,10,39,30,43.3,73,2001
19,57,46,116.1,PIATT,17147,0,11,22,0.0,2,46,65,12.2,74,2001
7,68,93,40.3,PIKE,17149,0,11,22,0.0,0,48,83,0.0,75,2001
15,61,14,339.9,POPE,17151,2,9,1,45.3,10,39,12,226.6,76,2001
38,42,3,517.1,PULASKI,17153,0,11,22,0.0,22,29,7,299.4,77,2001
4,71,72,65.7,PUTNAM,17155,0,11,22,0.0,0,48,83,0.0,78,2001
39,41,47,115.1,RANDOLPH,17157,0,11,22,0.0,14,35,31,41.3,79,2001
8,67,88,49.5,RICHLAND,17159,0,11,22,0.0,1,47,79,6.2,80,2001
583,11,11,390.3,ROCK ISLAND,17161,6,6,10,4.0,239,13,15,160.0,81,2001
40,40,33,149.6,SALINE,17165,0,11,22,0.0,4,44,59,15.0,84,2001
555,12,18,293.7,SANGAMON,17167,5,7,14,2.6,516,5,8,273.1,85,2001
1,73,98,13.9,SCHUYLER,17169,0,11,22,0.0,0,48,83,0.0,86,2001
1,73,97,18.1,SCOTT,17171,0,11,22,0.0,0,48,83,0.0,87,2001
17,59,71,74.3,SHELBY,17173,0,11,22,0.0,2,46,75,8.7,82,2001
1582,3,2,617.8,ST. CLAIR,17163,34,2,2,13.3,899,2,3,351.1,83,2001
6,69,52,94.8,STARK,17175,0,11,22,0.0,2,46,38,31.6,88,2001
149,20,17,304.2,STEPHENSON,17177,0,11,22,0.0,65,20,16,132.7,89,2001
108,25,62,84.1,TAZEWELL,17179,0,11,22,0.0,10,39,75,7.8,90,2001
28,49,32,153.1,UNION,17181,0,11,22,0.0,4,44,46,21.9,91,2001
303,16,12,361.1,VERMILION,17183,10,4,4,11.9,207,15,10,246.7,92,2001
7,68,87,54.1,WABASH,17185,0,11,22,0.0,0,48,83,0.0,93,2001
36,44,27,192.2,WARREN,17187,0,11,22,0.0,2,46,71,10.7,94,2001
12,63,68,79.2,WASHINGTON,17189,0,11,22,0.0,5,43,36,33.0,95,2001
8,67,90,46.6,WAYNE,17191,0,11,22,0.0,2,46,68,11.7,96,2001
5,70,96,32.5,WHITE,17193,0,11,22,0.0,2,46,64,13.0,97,2001
115,24,29,189.6,WHITESIDE,17195,0,11,22,0.0,23,28,32,37.9,98,2001
787,9,31,156.7,WILL,17197,16,3,12,3.2,377,9,24,75.1,99,2001
89,26,35,145.2,WILLIAMSON,17199,0,11,22,0.0,20,30,37,32.6,100,2001
1176,4,10,422.4,WINNEBAGO,17201,6,6,15,2.2,729,3,9,261.8,101,2001
33,46,54,93.0,WOODFORD,17203,0,11,22,0.0,8,41,45,22.6,102,2001
86,28,46,126.0,ADAMS,17001,1,10,25,1.5,46,22,27,67.4,1,2002
64,34,1,667.4,ALEXANDER,17003,0,11,31,0.0,29,27,7,302.4,2,2002
23,55,44,130.4,BOND,17005,0,11,31,0.0,5,42,49,28.4,3,2002
66,33,33,157.9,BOONE,17007,0,11,31,0.0,9,38,56,21.5,4,2002
10,65,35,143.9,BROWN,17009,1,10,2,14.4,4,43,30,57.6,5,2002
38,41,55,107.0,BUREAU,17011,0,11,31,0.0,12,35,41,33.8,6,2002
3,70,89,59.0,CALHOUN,17013,0,11,31,0.0,1,46,63,19.7,7,2002
13,63,75,78.0,CARROLL,17015,0,11,31,0.0,3,44,66,18.0,8,2002
26,52,30,189.9,CASS,17017,0,11,31,0.0,1,46,83,7.3,9,2002
935,7,6,520.4,CHAMPAIGN,17019,10,3,11,5.6,407,8,10,226.5,10,2002
26,52,81,73.5,CHRISTIAN,17021,2,9,10,5.7,5,42,72,14.1,11,2002
6,68,98,35.3,CLARK,17023,0,11,31,0.0,0,47,88,0.0,12,2002
10,65,86,68.7,CLAY,17025,0,11,31,0.0,2,45,73,13.7,13,2002
27,50,78,76.0,CLINTON,17027,1,10,19,2.8,6,41,68,16.9,14,2002
118,25,24,221.8,COLES,17029,2,9,15,3.8,16,32,47,30.1,15,2002
30822,1,3,573.2,COOK,17031,882,1,1,16.4,16632,1,6,309.3,16,2002
15,61,82,73.3,CRAWFORD,17033,1,10,14,4.9,4,43,64,19.6,17,2002
6,68,92,53.3,CUMBERLAND,17035,0,11,31,0.0,1,46,81,8.9,18,2002
297,17,16,333.8,DEKALB,17037,0,11,31,0.0,61,18,25,68.6,19,2002
24,54,36,142.9,DE WITT,17039,0,11,31,0.0,7,40,36,41.7,20,2002
18,58,66,90.4,DOUGLAS,17041,1,10,13,5.0,4,43,61,20.1,21,2002
904,8,58,100.0,DU PAGE,17043,10,3,27,1.1,234,12,53,25.9,22,2002
15,61,77,76.1,EDGAR,17045,0,11,31,0.0,1,46,86,5.1,23,2002
3,70,96,43.0,EDWARDS,17047,0,11,31,0.0,0,47,88,0.0,24,2002
32,46,63,93.4,EFFINGHAM,17049,0,11,31,0.0,2,45,85,5.8,25,2002
27,51,48,123.8,FAYETTE,17051,0,11,31,0.0,13,34,29,59.6,26,2002
9,66,88,63.2,FORD,17053,1,10,7,7.0,4,43,50,28.1,27,2002
38,41,60,97.4,FRANKLIN,17055,0,11,31,0.0,8,39,59,20.5,28,2002
51,36,42,133.3,FULTON,17057,0,11,31,0.0,3,44,82,7.8,29,2002
2,71,99,31.0,GALLATIN,17059,0,11,31,0.0,0,47,88,0.0,30,2002
13,63,68,88.1,GREENE,17061,0,11,31,0.0,6,41,38,40.6,31,2002
28,49,80,74.6,GRUNDY,17063,0,11,31,0.0,10,37,51,26.6,32,2002
2,71,100,23.2,HAMILTON,17065,0,11,31,0.0,1,46,76,11.6,33,2002
19,57,61,94.4,HANCOCK,17067,1,10,13,5.0,1,46,87,5.0,34,2002
2,71,97,41.7,HARDIN,17069,0,11,31,0.0,1,46,58,20.8,35,2002
11,64,40,133.9,HENDERSON,17071,0,11,31,0.0,0,47,88,0.0,36,2002
83,29,32,162.7,HENRY,17073,0,11,31,0.0,15,33,48,29.4,37,2002
33,45,56,105.3,IROQUOIS,17075,0,11,31,0.0,10,37,45,31.9,38,2002
255,18,11,427.8,JACKSON,17077,0,11,31,0.0,132,16,11,221.4,39,2002
9,66,67,89.0,JASPER,17079,0,11,31,0.0,0,47,88,0.0,40,2002
49,37,49,122.4,JEFFERSON,17081,1,10,21,2.5,50,21,17,124.9,41,2002
17,59,74,78.5,JERSEY,17083,0,11,31,0.0,5,42,55,23.1,42,2002
18,58,71,80.8,JO DAVIESS,17085,0,11,31,0.0,3,44,74,13.5,43,2002
14,62,54,108.7,JOHNSON,17087,1,10,5,7.8,5,42,40,38.8,44,2002
850,10,26,210.3,KANE,17089,7,6,24,1.7,304,10,24,75.2,45,2002
464,14,10,446.9,KANKAKEE,17091,0,11,31,0.0,272,11,8,262.0,46,2002
38,41,84,69.7,KENDALL,17093,0,11,31,0.0,10,37,65,18.3,47,2002
127,24,23,227.5,KNOX,17095,0,11,31,0.0,56,19,21,100.3,48,2002
153,22,39,137.2,LA SALLE,17099,0,11,31,0.0,36,26,43,32.3,50,2002
2002,2,17,310.7,LAKE,17097,8,5,26,1.2,439,7,26,68.1,49,2002
16,60,57,103.5,LAWRENCE,17101,0,11,31,0.0,0,47,88,0.0,51,2002
52,35,34,144.2,LEE,17103,1,10,19,2.8,17,31,32,47.1,52,2002
111,26,19,279.8,LIVINGSTON,17105,5,7,3,12.6,53,20,15,133.6,53,2002
35,44,53,112.2,LOGAN,17107,1,10,16,3.2,10,37,44,32.1,54,2002
605,11,5,527.4,MACON,17115,1,10,28,0.9,404,9,2,352.2,61,2002
37,42,79,75.5,MACOUPIN,17117,0,11,31,0.0,5,42,80,10.2,62,2002
534,13,27,206.2,MADISON,17119,7,6,20,2.7,214,14,23,82.6,63,2002
83,29,28,199.1,MARION,17121,0,11,31,0.0,43,24,20,103.1,64,2002
16,60,50,121.4,MARSHALL,17123,0,11,31,0.0,2,45,70,15.2,55,2002
16,60,59,99.8,MASON,17125,0,11,31,0.0,2,45,75,12.5,56,2002
18,58,51,118.7,MASSAC,17127,0,11,31,0.0,3,44,62,19.8,57,2002
80,30,22,243.1,MC DONOUGH,17109,2,9,9,6.1,5,42,70,15.2,58,2002
178,19,87,68.4,MC HENRY,17111,2,9,29,0.8,28,28,79,10.8,59,2002
434,15,18,288.5,MC LEAN,17113,3,8,22,2.0,181,15,18,120.3,60,2002
10,65,72,80.1,MENARD,17129,0,11,31,0.0,5,42,39,40.0,65,2002
21,56,48,123.8,MERCER,17131,0,11,31,0.0,7,40,37,41.3,66,2002
13,63,94,47.1,MONROE,17133,0,11,31,0.0,3,44,78,10.9,67,2002
41,39,41,133.8,MONTGOMERY,17135,2,9,8,6.5,10,37,42,32.6,68,2002
98,27,21,267.6,MORGAN,17137,1,10,20,2.7,44,23,19,120.2,69,2002
13,63,65,91.0,MOULTRIE,17139,0,11,31,0.0,3,44,57,21.0,70,2002
72,32,37,141.1,OGLE,17141,0,11,31,0.0,23,30,33,45.1,71,2002
1043,6,4,568.6,PEORIA,17143,1,10,30,0.5,628,6,4,342.4,72,2002
39,40,31,168.9,PERRY,17145,0,11,31,0.0,11,36,31,47.6,73,2002
15,61,64,91.7,PIATT,17147,0,11,31,0.0,4,43,54,24.4,74,2002
15,61,70,86.3,PIKE,17149,0,11,31,0.0,1,46,85,5.8,75,2002
21,56,8,475.9,POPE,17151,0,11,31,0.0,4,43,22,90.6,76,2002
29,48,12,394.7,PULASKI,17153,0,11,31,0.0,29,27,1,394.7,77,2002
1,72,101,16.4,PUTNAM,17155,0,11,31,0.0,0,47,88,0.0,78,2002
47,38,38,138.7,RANDOLPH,17157,1,10,18,3.0,9,38,51,26.6,79,2002
9,66,91,55.7,RICHLAND,17159,0,11,31,0.0,1,46,84,6.2,80,2002
561,12,14,375.6,ROCK ISLAND,17161,0,11,31,0.0,217,13,14,145.3,81,2002
25,53,62,93.5,SALINE,17165,0,11,31,0.0,4,43,71,15.0,84,2002
874,9,9,462.6,SANGAMON,17167,1,10,30,0.5,649,4,3,343.5,85,2002
5,69,85,69.6,SCHUYLER,17169,0,11,31,0.0,0,47,88,0.0,86,2002
7,67,45,126.4,SCOTT,17171,0,11,31,0.0,0,47,88,0.0,87,2002
11,64,93,48.0,SHELBY,17173,0,11,31,0.0,4,43,67,17.5,82,2002
1526,3,2,595.9,ST. CLAIR,17163,8,5,17,3.1,839,2,5,327.6,83,2002
5,69,73,79.0,STARK,17175,0,11,31,0.0,2,45,46,31.6,88,2002
166,21,15,338.9,STEPHENSON,17177,0,11,31,0.0,90,17,12,183.8,89,2002
147,23,52,114.4,TAZEWELL,17179,0,11,31,0.0,26,29,60,20.2,90,2002
24,54,43,131.2,UNION,17181,1,10,12,5.5,3,44,69,16.4,91,2002
322,16,13,383.7,VERMILION,17183,10,3,4,11.9,132,16,13,157.3,92,2002
10,65,76,77.3,WABASH,17185,0,11,31,0.0,0,47,88,0.0,93,2002
36,43,29,192.2,WARREN,17187,0,11,31,0.0,8,39,35,42.7,94,2002
11,64,83,72.6,WASHINGTON,17189,0,11,31,0.0,4,43,52,26.4,95,2002
10,65,90,58.3,WAYNE,17191,0,11,31,0.0,3,44,67,17.5,96,2002
7,67,95,45.5,WHITE,17193,0,11,31,0.0,0,47,88,0.0,97,2002
167,20,20,275.3,WHITESIDE,17195,0,11,31,0.0,26,29,34,42.9,98,2002
1067,5,25,212.4,WILL,17197,9,4,23,1.8,648,5,16,129.0,99,2002
76,31,47,124.0,WILLIAMSON,17199,0,11,31,0.0,41,25,28,66.9,100,2002
1410,4,7,506.4,WINNEBAGO,17201,21,2,6,7.5,701,3,9,251.8,101,2002
31,47,69,87.4,WOODFORD,17203,0,11,31,0.0,4,43,77,11.3,102,2002
106,27,49,155.2,ADAMS,17001,0,11,16,0.0,22,29,44,32.2,1,2003
72,33,1,750.8,ALEXANDER,17003,0,11,16,0.0,35,24,1,365.0,2,2003
