LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201209;Q;0010013;LIMA                              ;1;09;N;CST  ;                  ;              352.70;                    ;                    ;                    ;                    ;                    ;                    ;               62.24;                    ;                    ;                    ;
201209;Q;0010014;LORAINE                           ;1;01;N;ST   ;                 7;           21,705.32;                    ;                    ;                    ;                    ;                    ;                    ;            1,576.00;                    ;                    ;                    ;
201209;Q;0010014;LORAINE                           ;1;04;N;MT   ;                  ;            4,392.93;                    ;                    ;                    ;                    ;                    ;                    ;              315.20;                    ;                    ;                    ;
201209;Q;0010014;LORAINE                           ;1;09;N;CST  ;                  ;            1,082.35;                    ;                    ;                    ;                    ;                    ;                    ;               78.80;                    ;                    ;                    ;
201209;Q;0010016;MENDON                            ;1;01;N;ST   ;                38;           79,516.38;                    ;                    ;                    ;                    ;                    ;                    ;           35,257.64;            2,349.59;           23,733.19;              241.33;
201209;Q;0010016;MENDON                            ;1;04;N;MT   ;                  ;           15,512.86;                    ;                    ;                    ;                    ;                    ;                    ;            7,292.22;             -696.59;            4,752.51;               91.48;
201209;Q;0010016;MENDON                            ;1;09;N;CST  ;                  ;            3,926.83;                    ;                    ;                    ;                    ;                    ;                    ;            1,762.86;               68.47;            1,186.67;               12.06;
201209;Q;0010018;PAYSON                            ;1;01;N;ST   ;                28;           21,088.15;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              235.95;            2,674.10;              328.86;
201209;Q;0010018;PAYSON                            ;1;04;N;MT   ;                  ;            5,212.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               47.04;              540.70;              103.19;
201209;Q;0010018;PAYSON                            ;1;09;N;CST  ;                  ;            1,054.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               11.76;              133.71;               16.51;
201209;Q;0010019;PLAINVILLE                        ;1;01;N;ST   ;                11;            4,290.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              200.42;
201209;Q;0010019;PLAINVILLE                        ;1;04;N;MT   ;                  ;            2,052.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,234.53;
201209;Q;0010019;PLAINVILLE                        ;1;09;N;CST  ;                  ;              214.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.03;
201209;Q;0010001;QUINCY                            ;1;01;N;ST   ;               874;        8,987,494.24;        1,605,258.58;          704,693.54;          984,557.62;          289,853.73;          468,806.22;        1,012,124.50;        2,180,127.45;          744,351.21;          837,215.87;          160,505.52;
201209;Q;0010001;QUINCY                            ;1;04;N;MT   ;                  ;        2,111,817.09;          367,718.31;          327,427.56;          196,633.16;           58,079.57;           94,888.03;          203,757.16;          437,431.84;          203,921.37;          189,096.53;           32,863.56;
201209;Q;0010001;QUINCY                            ;1;05;N;HMR  ;                  ;        2,164,163.09;          481,566.82;          211,407.28;          295,224.09;           86,950.63;          140,638.19;          297,330.40;          158,262.33;          222,509.45;          227,017.10;           43,256.80;
201209;Q;0010001;QUINCY                            ;1;09;N;CST  ;                  ;          449,370.09;           80,262.83;           35,234.65;           49,227.81;           14,492.64;           23,440.44;           50,606.08;          109,002.52;           37,217.26;           41,860.59;            8,025.27;
201209;Q;0010021;URSA                              ;1;01;N;ST   ;                24;           43,683.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,770.62;            2,824.43;              240.53;
201209;Q;0010021;URSA                              ;1;04;N;MT   ;                  ;            7,829.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;             -846.02;              578.63;               75.59;
201209;Q;0010021;URSA                              ;1;09;N;CST  ;                  ;            2,134.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               38.45;              141.22;               12.02;
201209;Q;0019999;ADAMS COUNTY TOTALS               ;3;01;N;ST   ;              1405;       10,055,704.44;        1,605,572.46;          781,585.33;        1,031,054.94;          292,216.72;          475,553.35;        1,151,117.76;        2,490,005.00;          849,206.22;        1,148,834.64;          230,558.02;
201209;Q;0019999;ADAMS COUNTY TOTALS               ;3;04;N;MT   ;                  ;        2,204,021.98;          367,746.36;          347,761.21;          203,842.23;           58,327.00;           95,113.55;          211,672.74;          483,474.18;          204,570.46;          196,824.56;           34,689.69;
201209;Q;0019999;ADAMS COUNTY TOTALS               ;3;05;N;HMR  ;                  ;        2,164,163.09;          481,566.82;          211,407.28;          295,224.09;           86,950.63;          140,638.19;          297,330.40;          158,262.33;          222,509.45;          227,017.10;           43,256.80;
201209;Q;0019999;ADAMS COUNTY TOTALS               ;3;08;N;CT   ;                  ;          133,637.18;               42.56;               98.38;            2,449.93;              225.11;            1,123.85;           19,943.06;           19,038.03;           19,861.52;           56,891.04;           13,963.70;
201209;Q;0019999;ADAMS COUNTY TOTALS               ;3;09;N;CST  ;                  ;          502,677.76;           80,278.52;           39,079.25;           51,552.65;           14,610.75;           23,777.79;           57,555.78;          124,495.98;           42,357.67;           57,441.46;           11,527.91;
201209;Q;0025000;ALEXANDER COUNTY                  ;1;01;N;ST   ;                49;           68,784.38;                    ;                    ;            5,558.02;                    ;                    ;                    ;           39,901.92;            3,556.31;            1,752.41;              189.50;
201209;Q;0025000;ALEXANDER COUNTY                  ;1;08;N;CT   ;                  ;           16,401.47;                    ;                    ;            1,111.44;                    ;                    ;                    ;            7,975.38;              711.09;              350.48;               71.26;
201209;Q;0025000;ALEXANDER COUNTY                  ;1;09;N;CST  ;                  ;            3,437.95;                    ;                    ;              277.89;                    ;                    ;                    ;            1,993.90;              177.76;               87.62;                9.47;
201209;Q;0020001;CAIRO                             ;1;01;N;ST   ;                46;          111,338.09;                    ;                    ;            8,614.93;                    ;                    ;                    ;                    ;           19,672.05;           12,522.20;            2,996.40;
201209;Q;0020001;CAIRO                             ;1;04;N;MT   ;                  ;           27,514.91;                    ;                    ;            1,722.98;                    ;                    ;                    ;                    ;            5,356.97;            2,505.40;              637.52;
201209;Q;0020001;CAIRO                             ;1;09;N;CST  ;                  ;            5,565.52;                    ;                    ;              430.75;                    ;                    ;                    ;                    ;              983.54;              626.13;              149.78;
201209;Q;0020025;EAST CAPE GIRARDEAU               ;1;01;N;ST   ;                 4;            7,216.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0020025;EAST CAPE GIRARDEAU               ;1;04;N;MT   ;                  ;            1,443.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0020025;EAST CAPE GIRARDEAU               ;1;09;N;CST  ;                  ;              360.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0020005;MCCLURE                           ;1;01;N;ST   ;                10;           34,310.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           17,252.96;                    ;                    ;
201209;Q;0020005;MCCLURE                           ;1;04;N;MT   ;                  ;            6,865.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,454.02;                    ;                    ;
201209;Q;0020005;MCCLURE                           ;1;09;N;CST  ;                  ;            1,715.51;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              862.65;                    ;                    ;
201209;Q;0020008;TAMMS                             ;1;01;N;ST   ;                23;           23,841.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0020008;TAMMS                             ;1;04;N;MT   ;                  ;            5,293.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0020008;TAMMS                             ;1;09;N;CST  ;                  ;            1,192.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0020009;THEBES                            ;1;01;N;ST   ;                25;            8,388.59;                    ;                    ;                    ;                    ;                    ;                    ;            9,798.05;                    ;                    ;                    ;
201209;Q;0020009;THEBES                            ;1;04;N;MT   ;                  ;            4,221.35;                    ;                    ;                    ;                    ;                    ;                    ;            1,959.61;                    ;                    ;                    ;
201209;Q;0020009;THEBES                            ;1;09;N;CST  ;                  ;              525.00;                    ;                    ;                    ;                    ;                    ;                    ;              489.90;                    ;                    ;                    ;
201209;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;01;N;ST   ;               157;          253,878.91;                    ;           36,062.89;           26,480.15;                    ;            7,861.24;                    ;          123,234.60;           39,594.20;           15,485.20;            3,244.94;
201209;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;04;N;MT   ;                  ;           45,338.75;                    ;            9,475.59;            4,184.42;                    ;               50.50;                    ;           16,681.02;           11,167.30;            2,755.37;              670.95;
201209;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;08;N;CT   ;                  ;           16,401.47;                    ;            4,630.53;            1,111.44;                    ;            1,521.75;                    ;            7,975.38;              711.09;              350.48;               71.26;
201209;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;09;N;CST  ;                  ;           12,796.83;                    ;            1,803.13;            1,324.00;                    ;              393.06;                    ;            6,159.24;            2,085.15;              774.27;              162.20;
201209;Q;0035000;BOND COUNTY                       ;1;01;N;ST   ;                85;           92,013.28;                    ;                    ;           18,193.63;              788.78;                    ;           10,322.40;           25,692.63;           15,030.01;           19,618.11;            2,275.88;
201209;Q;0035000;BOND COUNTY                       ;1;08;N;CT   ;                  ;           16,220.28;                    ;                    ;            3,638.69;              157.75;                    ;            2,064.48;            5,138.51;              769.58;            3,925.58;              506.34;
201209;Q;0035000;BOND COUNTY                       ;1;09;N;CST  ;                  ;            4,506.77;                    ;                    ;              909.68;               39.43;                    ;              516.12;            1,284.62;              657.67;              980.88;              113.77;
201209;Q;0030003;DONNELLSON (BOND)                 ;1;01;Y;ST   ;                 6;            3,184.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030003;DONNELLSON (BOND)                 ;1;04;Y;MT   ;                  ;              646.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030003;DONNELLSON (BOND)                 ;1;09;Y;CST  ;                  ;              159.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030001;GREENVILLE                        ;1;01;N;ST   ;               196;          992,300.54;                    ;          143,885.88;          105,733.38;                    ;            4,834.86;          266,164.36;          258,487.38;           72,335.98;          105,206.16;           17,281.91;
201209;Q;0030001;GREENVILLE                        ;1;04;N;MT   ;                  ;          236,787.36;                    ;           49,071.58;           21,146.58;                    ;              966.91;           53,666.74;           52,668.46;           28,453.63;           23,435.15;            3,704.51;
201209;Q;0030001;GREENVILLE                        ;1;06;N;NHMR ;                  ;           91,802.27;                    ;           14,388.53;           10,573.33;                    ;              483.43;           26,590.39;           18,544.46;            7,233.49;           10,415.54;            1,736.07;
201209;Q;0030001;GREENVILLE                        ;1;09;N;CST  ;                  ;           49,614.91;                    ;            7,194.41;            5,286.62;                    ;              241.66;           13,308.22;           12,924.41;            3,616.73;            5,260.21;              864.13;
201209;Q;0030005;KEYESPORT (BOND)                  ;1;01;Y;ST   ;                 6;            4,393.74;                    ;                    ;                    ;                    ;                    ;                    ;              437.60;                    ;                    ;                    ;
201209;Q;0030005;KEYESPORT (BOND)                  ;1;04;Y;MT   ;                  ;              994.41;                    ;                    ;                    ;                    ;                    ;                    ;               87.52;                    ;                    ;                    ;
201209;Q;0030005;KEYESPORT (BOND)                  ;1;06;Y;NHMR ;                  ;              395.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030005;KEYESPORT (BOND)                  ;1;09;Y;CST  ;                  ;              219.63;                    ;                    ;                    ;                    ;                    ;                    ;               21.88;                    ;                    ;                    ;
201209;Q;0030006;MULBERRY GROVE                    ;1;01;N;ST   ;                26;           52,157.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              176.94;           26,505.35;            1,281.97;
201209;Q;0030006;MULBERRY GROVE                    ;1;04;N;MT   ;                  ;           11,301.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               42.25;            5,304.94;              290.78;
201209;Q;0030006;MULBERRY GROVE                    ;1;09;N;CST  ;                  ;            2,607.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                8.79;            1,325.24;               64.11;
201209;Q;0030019;OLD RIPLEY                        ;1;01;N;ST   ;                 1;              256.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030019;OLD RIPLEY                        ;1;04;N;MT   ;                  ;               51.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030019;OLD RIPLEY                        ;1;09;N;CST  ;                  ;               12.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030023;PANAMA (BOND)                     ;1;01;Y;ST   ;                 2;              320.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030023;PANAMA (BOND)                     ;1;04;Y;MT   ;                  ;               64.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030023;PANAMA (BOND)                     ;1;09;Y;CST  ;                  ;               16.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030007;PIERRON (BOND)                    ;1;01;Y;ST   ;                 9;           14,659.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030007;PIERRON (BOND)                    ;1;04;Y;MT   ;                  ;            3,161.15;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030007;PIERRON (BOND)                    ;1;09;Y;CST  ;                  ;              732.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0030009;POCAHONTAS                        ;1;01;N;ST   ;                40;           70,620.92;                    ;                    ;           10,994.23;                    ;                    ;                    ;                    ;           30,770.67;              588.66;               99.32;
201209;Q;0030009;POCAHONTAS                        ;1;04;N;MT   ;                  ;           15,377.60;                    ;                    ;            2,198.84;                    ;                    ;                    ;                    ;            6,621.00;              124.61;              154.44;
201209;Q;0030009;POCAHONTAS                        ;1;09;N;CST  ;                  ;            3,530.94;                    ;                    ;              549.71;                    ;                    ;                    ;                    ;            1,538.48;               29.43;                4.93;
201209;Q;0030011;SMITHBORO                         ;1;01;N;ST   ;                 7;           10,505.40;                    ;                    ;                    ;                    ;                    ;                    ;              175.20;               39.34;                    ;                    ;
201209;Q;0030011;SMITHBORO                         ;1;04;N;MT   ;                  ;            2,281.76;                    ;                    ;                    ;                    ;                    ;                    ;               35.04;                7.83;                    ;                    ;
201209;Q;0030011;SMITHBORO                         ;1;09;N;CST  ;                  ;              525.27;                    ;                    ;                    ;                    ;                    ;                    ;                8.76;                1.96;                    ;                    ;
201209;Q;0030012;SORENTO                           ;1;01;N;ST   ;                15;            7,443.70;                    ;                    ;                    ;                    ;                    ;                    ;            2,190.50;                    ;            4,637.22;              391.97;
201209;Q;0030012;SORENTO                           ;1;04;N;MT   ;                  ;            1,902.20;                    ;                    ;                    ;                    ;                    ;                    ;              438.10;                    ;            1,293.86;              121.57;
201209;Q;0030012;SORENTO                           ;1;09;N;CST  ;                  ;              372.15;                    ;                    ;                    ;                    ;                    ;                    ;              109.53;                    ;              231.87;               19.57;
201209;Q;0039999;BOND COUNTY TOTALS                ;3;01;N;ST   ;               393;        1,247,855.33;                    ;          156,193.06;          139,918.87;            4,576.11;            4,923.56;          277,673.54;          339,749.99;          121,270.26;          167,494.42;           21,445.72;
201209;Q;0039999;BOND COUNTY TOTALS                ;3;04;N;MT   ;                  ;          272,568.16;                    ;           52,874.87;           24,368.24;              757.36;              966.91;           53,904.07;           64,138.53;           35,765.04;           32,518.24;            4,353.20;
201209;Q;0039999;BOND COUNTY TOTALS                ;3;06;N;NHMR ;                  ;           92,197.86;                    ;           14,388.53;           10,749.33;              376.08;              483.43;           26,590.39;           18,544.46;            7,435.71;           10,421.47;            1,747.51;
201209;Q;0039999;BOND COUNTY TOTALS                ;3;08;N;CT   ;                  ;           16,220.28;                    ;                1.61;            3,638.69;              157.75;               17.74;            2,064.48;            5,138.51;              769.58;            3,925.58;              506.34;
201209;Q;0039999;BOND COUNTY TOTALS                ;3;09;N;CST  ;                  ;           62,298.46;                    ;            7,809.76;            6,995.88;              228.74;              246.10;           13,883.69;           16,987.52;            5,969.48;            8,374.58;            1,072.20;
201209;Q;0045000;BOONE COUNTY                      ;1;01;N;ST   ;               190;          716,167.26;                    ;              487.10;           37,125.17;                    ;                    ;          104,876.80;          127,160.09;           58,268.22;          241,742.39;           91,303.48;
201209;Q;0045000;BOONE COUNTY                      ;1;08;N;CT   ;                  ;          160,527.46;                    ;              641.28;            8,282.63;                    ;                    ;           21,698.82;           25,860.31;           12,312.07;           62,284.78;           18,406.86;
201209;Q;0045000;BOONE COUNTY                      ;1;09;N;CST  ;                  ;           35,808.14;                    ;               24.17;            1,856.33;                    ;                    ;            5,243.78;            6,357.96;            2,913.33;           12,087.16;            4,565.19;
201209;Q;0045000;BOONE COUNTY                      ;1;10;N;CTPS ;                  ;           65,000.26;                    ;               48.66;            3,712.52;                    ;                    ;           10,470.59;            6,332.02;            5,826.65;           24,034.86;            9,054.57;
201209;Q;0040001;BELVIDERE                         ;1;01;N;ST   ;               358;        3,449,198.36;                    ;          415,469.06;          361,691.22;           12,162.18;                    ;           68,840.33;        1,266,818.31;          248,109.62;          435,549.11;           29,928.98;
201209;Q;0040001;BELVIDERE                         ;1;04;N;MT   ;                  ;          806,387.10;                    ;          130,510.36;           72,870.75;            2,432.22;                    ;           13,777.59;          257,717.67;           72,510.21;           88,527.44;            6,882.39;
201209;Q;0040001;BELVIDERE                         ;1;09;N;CST  ;                  ;          172,458.92;                    ;           20,773.49;           18,084.44;              608.04;                    ;            3,441.94;           63,340.31;           12,405.47;           21,777.34;            1,496.40;
201209;Q;0040001;BELVIDERE                         ;1;10;N;CTPS ;                  ;          286,212.10;                    ;           41,546.82;           36,168.67;            1,216.21;                    ;            5,414.44;           69,521.31;           24,792.25;           43,498.32;            2,992.81;
201209;Q;0040012;CALEDONIA                         ;1;01;N;ST   ;                21;            2,584.95;                    ;                    ;                    ;                    ;                    ;                    ;            2,018.40;              301.07;                    ;                    ;
201209;Q;0040012;CALEDONIA                         ;1;04;N;MT   ;                  ;              519.75;                    ;                    ;                    ;                    ;                    ;                    ;              403.68;               63.05;                    ;                    ;
201209;Q;0040012;CALEDONIA                         ;1;09;N;CST  ;                  ;              129.18;                    ;                    ;                    ;                    ;                    ;                    ;              100.92;               15.00;                    ;                    ;
201209;Q;0040012;CALEDONIA                         ;1;10;N;CTPS ;                  ;               56.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               30.13;                    ;                    ;
201209;Q;0040003;CAPRON                            ;1;01;N;ST   ;                36;           34,196.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              737.50;              362.01;               96.88;
201209;Q;0040003;CAPRON                            ;1;04;N;MT   ;                  ;            7,236.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              181.74;               77.28;               44.85;
201209;Q;0040003;CAPRON                            ;1;09;N;CST  ;                  ;            1,709.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               36.91;               18.10;                4.83;
201209;Q;0040003;CAPRON                            ;1;10;N;CTPS ;                  ;            2,916.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               73.68;               36.19;                9.69;
201209;Q;0040014;CHERRY VALLEY (BOONE)             ;1;01;Y;ST   ;                14;           35,410.05;                    ;                    ;                    ;                    ;                    ;                    ;            2,292.80;              428.87;            8,215.38;                    ;
201209;Q;0040014;CHERRY VALLEY (BOONE)             ;1;04;Y;MT   ;                  ;            7,102.69;                    ;                    ;                    ;                    ;                    ;                    ;              458.56;              104.57;            1,645.04;                    ;
201209;Q;0040014;CHERRY VALLEY (BOONE)             ;1;06;Y;NHMR ;                  ;            6,622.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               85.54;            1,643.02;                    ;
201209;Q;0040014;CHERRY VALLEY (BOONE)             ;1;09;Y;CST  ;                  ;            1,770.44;                    ;                    ;                    ;                    ;                    ;                    ;              114.64;               21.35;              410.78;                    ;
201209;Q;0040014;CHERRY VALLEY (BOONE)             ;1;10;Y;CTPS ;                  ;            3,311.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               42.92;              821.54;                    ;
201209;Q;0040013;LOVES PARK (BOONE)                ;1;01;Y;ST   ;                25;            9,098.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              366.59;            5,855.48;                    ;
201209;Q;0040013;LOVES PARK (BOONE)                ;1;04;Y;MT   ;                  ;            1,920.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               99.70;            1,229.93;                    ;
201209;Q;0040013;LOVES PARK (BOONE)                ;1;09;Y;CST  ;                  ;              454.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.33;              292.79;                    ;
201209;Q;0040013;LOVES PARK (BOONE)                ;1;10;Y;CTPS ;                  ;              694.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               36.65;              585.57;                    ;
201209;Q;0040007;POPLAR GROVE                      ;1;01;N;ST   ;                86;          356,929.06;                    ;           62,307.47;           27,801.33;                    ;                    ;            8,351.13;          104,854.06;           25,212.38;          127,841.83;              208.35;
201209;Q;0040007;POPLAR GROVE                      ;1;04;N;MT   ;                  ;           87,734.94;                    ;           23,426.60;            5,558.68;                    ;                    ;            1,670.18;           20,970.77;            9,568.59;           26,263.96;              205.69;
