interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,BELLE RIVE,MT,390000660.0,942.98
0.0,BELLEVILLE,BDIST,390000670.0,116196.1
32.11,BELLEVILLE,HMR,390000670.0,191018.52
0.0,BELLEVILLE,MT,390000670.0,644090.1
0.0,BELLEVILLE,MTART,390000670.0,657.33
0.0,BELLEVUE,MT,390000680.0,9725.92
0.0,BELLFLOWER,MT,390000650.0,389.42
0.0,BELLMONT,MT,390000690.0,662.61
0.0,BELLWOOD,BDIST,390000700.0,15728.25
11.31,BELLWOOD,HMR,390000700.0,71209.76
0.0,BELLWOOD,MT,390000700.0,55263.86
0.0,BELVIDERE,MT,390000710.0,268547.23
0.0,BELVIDERE,MTART,390000710.0,323.79
0.0,BEMENT,MT,390000720.0,6067.55
0.0,BENLD,MT,390000730.0,2846.1
0.0,BENSENVILLE,MT,390000740.0,383074.25
0.0,BENSENVILLE,MTART,390000740.0,777.35
80.73,BENSENVILLE,NHMR,390000740.0,277619.35
0.0,BENSON,MT,390000750.0,1133.8
10.03,BENTON,HMR,390000760.0,59416.61
0.0,BENTON,MT,390000760.0,75666.47
0.0,BENTON,MTART,390000760.0,56.09
1.5,BERKELEY,HMR,390000770.0,11513.84
0.0,BERKELEY,MT,390000770.0,17687.1
0.0,BERLIN,MT,390000775.0,5.12
29.49,BERWYN,HMR,390000780.0,169230.99
0.0,BERWYN,MT,390000780.0,229324.83
0.0,BETHALTO,MT,390000790.0,68878.04
0.0,BETHALTO,MTART,390000790.0,176.14
0.0,BETHANY,MT,390000800.0,3596.82
0.0,BIG ROCK,MT,,5244.24
0.0,BIGGSVILLE,MT,390000810.0,760.21
0.0,BINGHAM,MT,390000811.0,232.19
0.0,BISHOP HILL,MT,390000814.0,1267.9
0.0,BISMARCK,MT,390000815.0,1113.3
0.0,BLANDINSVILLE,MT,390000820.0,9281.58
0.0,BLOOMINGDALE,BDIST,390000830.0,124928.62
37.77,BLOOMINGDALE,HMR,390000830.0,254140.51
0.0,BLOOMINGDALE,MT,390000830.0,628452.99
187.54,BLOOMINGTON,HMR,390000840.0,1235566.24
0.0,BLOOMINGTON,MT,390000840.0,1126879.22
0.0,BLOOMINGTON,MTART,390000840.0,7911.98
0.0,BLUE ISLAND,MT,390000850.0,105473.45
0.0,BLUE MOUND,MT,390000860.0,3156.08
0.0,BLUFFS,MT,390000870.0,2006.09
0.0,BLUFORD,MT,390000880.0,465.3
203.31,BOLINGBROOK,HMR,390000887.0,1173057.1
0.0,BOLINGBROOK,MT,390000887.0,1015858.96
0.0,BOLINGBROOK,MTART,390000887.0,3012.0
0.0,BOND COUNTY GOVERNMENT,CST,290000005.0,21627.39
0.0,BOND COUNTY GOVERNMENT,CT,290000005.0,11093.33
0.0,BONDVILLE,MT,390000889.0,223.75
0.0,BONE GAP,MT,390000890.0,289.77
0.0,BONFIELD,MT,390000892.0,614.26
0.0,BONNIE,MT,390000891.0,530.11
0.0,BOONE COUNTY GOVERNMENT,CST,290000007.0,70857.39
0.0,BOONE COUNTY GOVERNMENT,CT,290000007.0,60393.47
0.0,BOONE COUNTY GOVERNMENT,CTPS,290000007.0,116490.85
0.0,BOURBONNAIS,MT,390000900.0,187512.88
0.0,BOWEN,MT,390000910.0,2027.74
0.0,BRACEVILLE,MT,390000920.0,3665.18
0.0,BRADFORD,MT,390000930.0,4646.39
0.0,BRADLEY,MT,390000940.0,487486.2
0.0,BRADLEY,MTART,390000940.0,125.95
0.0,BRAIDWOOD,MT,390000950.0,28972.44
0.0,BRAIDWOOD,MTART,390000950.0,6.89
0.0,BREESE,MT,390000960.0,70373.8
0.0,BRIDGEPORT,MT,390000970.0,6743.2
38.08,BRIDGEVIEW,HMR,390000980.0,215292.17
0.0,BRIDGEVIEW,MT,390000980.0,335746.85
0.0,BRIDGEVIEW,MTART,390000980.0,225.34
0.0,BRIGHTON,BDIST,390000990.0,1012.33
0.0,BRIGHTON,MT,390000990.0,16125.5
0.0,BRIMFIELD,MT,390001000.0,7739.84
0.0,BROADLANDS,MT,390001020.0,213.08
0.0,BROADVIEW,MT,390001030.0,164619.3
31.95,BROADVIEW,NHMR,390001030.0,119275.59
0.0,BROADWELL,MT,390001035.0,24.97
0.0,BROCTON,MT,390001040.0,268.41
0.0,BROOKFIELD,MT,390001050.0,64513.09
13.61,BROOKFIELD,NHMR,390001050.0,46577.65
0.0,BROOKLYN,MT,390001060.0,5653.89
0.0,BROOKPORT,MT,390001070.0,3887.75
0.0,BROUGHTON,MT,390001080.0,11.53
0.0,BROWN COUNTY GOVERNMENT,CST,290000009.0,10411.6
0.0,BROWN COUNTY GOVERNMENT,CT,290000009.0,13843.85
0.0,BROWN COUNTY GOVERNMENT,CTPS,290000009.0,10022.9
0.0,BROWNING,MT,390001090.0,517.09
0.0,BROWNS,MT,390001100.0,447.43
0.0,BROWNSTOWN,MT,390001110.0,3186.71
0.0,BRUSSELS,MT,390001112.0,1039.32
0.0,BRYANT,MT,390001120.0,17.38
0.0,BUCKINGHAM,MT,390001125.0,11.58
0.0,BUCKLEY,MT,390001130.0,729.6
0.0,BUCKNER,MT,390001140.0,984.94
0.0,BUDA,MT,390001150.0,1519.68
0.0,BUFFALO,MT,390001160.0,900.66
43.12,BUFFALO GROVE,HMR,390001163.0,252845.4
0.0,BUFFALO GROVE,MT,390001163.0,357461.88
0.0,BUFFALO GROVE,MTART,390001163.0,643.54
0.0,BULL VALLEY,MT,390001167.0,855.27
0.0,BULPITT,MT,390001170.0,252.93
0.0,BUNCOMBE,MT,390001176.0,1248.66
0.0,BUNKER HILL,MT,390001180.0,13791.1
24.69,BURBANK,HMR,390001185.0,164630.66
0.0,BURBANK,MT,390001185.0,266023.21
0.0,BUREAU,MT,390001190.0,114.9
0.0,BUREAU COUNTY GOVERNMENT,CST,290000011.0,48510.51
0.0,BUREAU COUNTY GOVERNMENT,CT,290000011.0,31338.38
0.0,BUREAU COUNTY GOVERNMENT,CTPS,290000011.0,85951.22
0.0,BURLINGTON,MT,390001195.0,3808.43
1.16,BURNHAM,HMR,390001200.0,5426.86
0.0,BURNHAM,MT,390001200.0,6509.57
0.0,BURNT PRAIRIE,MT,390001206.0,46.34
0.0,BURR RIDGE,MT,390001207.0,138587.92
0.0,BURR RIDGE,MTART,390001207.0,2.95
7.04,BURR RIDGE,NHMR,390001207.0,24790.07
0.0,BUSH,MT,390001210.0,123.47
0.0,BUSHNELL,MT,390001215.0,24375.77
0.0,BUTLER,MT,390001220.0,1672.45
0.0,BYRON,MT,390001230.0,43335.59
7.04,BYRON,NHMR,390001230.0,25275.62
0.0,CABERY,MT,390001236.0,132.16
8.18,CAHOKIA,HMR,390001240.0,51991.72
0.0,CAHOKIA,MT,390001240.0,106713.4
0.0,CAIRO,MT,390001250.0,10119.82
0.0,CALEDONIA,MT,390006285.0,328.24
0.0,CALHOUN,MT,390001255.0,115.08
0.0,CALHOUN COUNTY GOVERNMENT,CST,290000013.0,5394.93
0.0,CALHOUN COUNTY GOVERNMENT,CT,290000013.0,8873.83
47.67,CALUMET CITY,HMR,390001260.0,297933.26
0.0,CALUMET CITY,MT,390001260.0,432663.68
7.95,CALUMET PARK,HMR,390001270.0,45144.18
0.0,CALUMET PARK,MT,390001270.0,65747.37
0.0,CAMARGO,MT,390001275.0,274.02
0.0,CAMBRIA,MT,390001280.0,1122.85
0.0,CAMBRIDGE,MT,390001290.0,16734.62
0.0,CAMDEN,MT,390001293.0,7.87
0.0,CAMP POINT,MT,390001310.0,9250.94
0.0,CAMPBELL HILL,MT,390001300.0,1790.04
0.0,CAMPTON HILLS,MT,,13908.15
0.0,CAMPUS,MT,390001316.0,227.74
0.0,CANTON,MT,390001320.0,157198.96
0.0,CANTON,MTART,390001320.0,177.12
13.84,CANTON,NHMR,390001320.0,48094.52
0.0,CANTRALL,MT,390001325.0,249.84
0.0,CAPRON,MT,390001330.0,2728.93
0.0,CARBON CLIFF,MT,390001340.0,6126.22
0.86,CARBON CLIFF,NHMR,390001340.0,2713.96
0.0,CARBON HILL,MT,390001353.0,146.89
107.99,CARBONDALE,HMR,390001350.0,708870.47
0.0,CARBONDALE,MT,390001350.0,487447.85
0.0,CARBONDALE,MTART,390001350.0,883.63
0.0,CARLINVILLE,MT,390001360.0,77695.99
0.29,CARLOCK,HMR,390001365.0,1499.72
0.0,CARLOCK,MT,390001365.0,4240.59
0.0,CARLYLE,MT,390001370.0,86205.46
0.0,CARMI,MT,390001380.0,89223.68
10.95,CARMI,NHMR,390001380.0,45658.87
41.66,CAROL STREAM,HMR,390001385.0,240853.82
0.0,CAROL STREAM,MT,390001385.0,409383.04
0.0,CAROL STREAM,MTART,390001385.0,1292.98
51.22,CARPENTERSVILLE,HMR,390001390.0,263384.91
0.0,CARPENTERSVILLE,MT,390001390.0,253266.38
0.0,CARRIER MILLS,MT,390001400.0,8339.29
0.0,CARROLL COUNTY GOVERNMENT,CST,290000015.0,29788.36
0.0,CARROLL COUNTY GOVERNMENT,CT,290000015.0,9809.1
0.0,CARROLL COUNTY GOVERNMENT,CTPS,290000015.0,25541.81
0.0,CARROLLTON,MT,390001410.0,26416.59
4.08,CARTERVILLE,HMR,390001420.0,25631.25
0.0,CARTERVILLE,MT,390001420.0,36352.48
0.0,CARTHAGE,MT,390001430.0,31421.04
2.61,CARTHAGE,NHMR,390001430.0,9778.14
0.0,CARY,MT,390001440.0,98618.18
0.0,CASEY,MT,390001450.0,52497.3
0.0,CASEYVILLE,MT,390001460.0,30953.94
0.0,CASS COUNTY GOVERNMENT,CST,290000017.0,21311.63
0.0,CASS COUNTY GOVERNMENT,CT,290000017.0,15538.22
0.0,CASS COUNTY GOVERNMENT,CTPS,290000017.0,70563.16
0.0,CASS COUNTY GOVERNMENT,CTSF,290000017.0,69150.87
0.0,CATLIN,MT,390001470.0,8299.17
0.0,CAVE IN ROCK,MT,390001480.0,2364.28
0.0,CEDAR POINT,MT,390001485.0,202.57
0.0,CEDARVILLE,MT,390001490.0,8383.9
0.0,CENTRAL CITY,MT,390001501.0,8474.72
1.01,CENTRAL CITY,NHMR,390001501.0,3752.53
0.0,CENTRALIA,MT,390001510.0,173110.59
0.0,CENTRALIA,MTART,390001510.0,240.1
0.0,CENTREVILLE,MT,390001495.0,6455.86
0.0,CERRO GORDO,MT,390001530.0,5393.24
0.0,CHADWICK,MT,390001540.0,3147.12
183.75,CHAMPAIGN,HMR,390001550.0,1234569.83
0.0,CHAMPAIGN,MT,390001550.0,1309574.17
0.0,CHAMPAIGN,MTART,390001550.0,2491.48
0.0,CHAMPAIGN COUNTY GOVERNMENT,CST,290000019.0,432272.11
0.0,CHAMPAIGN COUNTY GOVERNMENT,CT,290000019.0,94124.81
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTART,290000019.0,1420.77
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTPS,290000019.0,384220.92
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTSF,290000019.0,1503074.75
0.0,CHANDLERVILLE,MT,390001560.0,2376.71
117.68,CHANNAHON,HMR,390001565.0,525092.53
0.0,CHANNAHON,MT,390001565.0,571050.7
0.0,CHAPIN,MT,390001580.0,1128.84
0.0,CHARLESTON,MT,390001590.0,207114.17
0.0,CHARLESTON,MTART,390001590.0,21.65
15.36,CHARLESTON,NHMR,390001590.0,67112.15
0.0,CHATHAM,MT,390001600.0,68308.5
0.0,CHATSWORTH,MT,390001610.0,11230.41
0.0,CHEBANSE,MT,390001620.0,2421.82
0.0,CHENOA,MT,390001630.0,13336.85
0.0,CHERRY,MT,390001640.0,1142.17
0.0,CHERRY VALLEY,MT,390001650.0,288429.62
0.0,CHERRY VALLEY,MTART,390001650.0,375.82
51.04,CHERRY VALLEY,NHMR,390001650.0,220529.36
0.0,CHESTER,MT,390001660.0,44626.92
0.0,CHESTERFIELD,MT,390001661.0,424.28
3463.06,CHICAGO,HMR,390001670.0,19044784.57
0.0,CHICAGO,HRUT,390001670.0,2033308.68
0.0,CHICAGO,MT,390001670.0,20167418.38
0.0,CHICAGO,MTART,390001670.0,348944.47
15.51,CHICAGO HEIGHTS,HMR,390001680.0,96550.62
0.0,CHICAGO HEIGHTS,MT,390001680.0,162335.13
26.95,CHICAGO RIDGE,HMR,390001690.0,192113.54
0.0,CHICAGO RIDGE,MT,390001690.0,273360.58
0.0,CHICAGO RIDGE,MTART,390001690.0,188.69
0.0,CHILLICOTHE,MT,390001700.0,61567.84
4.93,CHILLICOTHE,NHMR,390001700.0,19417.91
0.0,CHRISMAN,MT,390001710.0,7430.57
0.0,CHRISTIAN COUNTY GOVERNMENT,CST,290000021.0,69885.41
0.0,CHRISTIAN COUNTY GOVERNMENT,CT,290000021.0,62141.21
2.48,CHRISTOPHER,HMR,390001720.0,15545.82
0.0,CHRISTOPHER,MT,390001720.0,18619.63
98.21,CICERO,HMR,390001730.0,577123.44
0.0,CICERO,MT,390001730.0,524089.1
0.0,CISCO,MT,390001740.0,530.83
0.0,CISNE,MT,390001750.0,4120.72
0.0,CISSNA PARK,MT,390001760.0,6889.24
0.0,CLAREMONT,MT,390001767.0,1470.0
0.0,CLARENDON HILLS,MT,390001770.0,37470.4
0.0,CLARK COUNTY GOVERNMENT,CST,290000023.0,25624.36
0.0,CLARK COUNTY GOVERNMENT,CT,290000023.0,15482.23
0.0,CLARK COUNTY GOVERNMENT,CTPS,290000023.0,87907.49
0.0,CLAY CITY,MT,390001780.0,11986.48
0.0,CLAY COUNTY GOVERNMENT,CST,290000025.0,23862.04
0.0,CLAY COUNTY GOVERNMENT,CT,290000025.0,10802.72
0.0,CLAY COUNTY GOVERNMENT,CTPS,290000025.0,43176.42
0.0,CLAYTON,MT,390001790.0,4780.03
0.0,CLEAR LAKE VILLAGE,MT,390001795.0,108.99
0.0,CLEVELAND,MT,390001797.0,198.0
0.0,CLIFTON,MT,390001800.0,7067.11
0.0,CLINTON,MT,390001810.0,114658.88
7.2,CLINTON,NHMR,390001810.0,28283.05
0.0,CLINTON COUNTY GOVERNMENT,CST,290000027.0,75553.92
0.0,CLINTON COUNTY GOVERNMENT,CT,290000027.0,45047.24
0.0,COAL CITY,MT,390001830.0,49157.67
0.0,COAL VALLEY,MT,390001850.0,21676.93
0.0,COALTON,MT,390001840.0,1580.42
0.0,COATSBURG,MT,390001853.0,297.3
0.0,COBDEN,MT,390001860.0,4980.74
0.0,COFFEEN,MT,390001870.0,2801.51
0.0,COLCHESTER,MT,390001880.0,6582.88
0.0,COLES COUNTY GOVERNMENT,CST,290000029.0,123053.28
0.0,COLES COUNTY GOVERNMENT,CT,290000029.0,23407.66
0.0,COLETA,MT,390001885.0,7.65
0.0,COLFAX,MT,390001890.0,3968.66
0.0,COLLINSVILLE,BDIST,390001910.0,67326.02
57.69,COLLINSVILLE,HMR,390001910.0,316625.45
0.0,COLLINSVILLE,MT,390001910.0,386253.82
0.0,COLLINSVILLE,MTART,390001910.0,458.12
0.0,COLONA,MT,390001920.0,18997.36
2.05,COLONA,NHMR,390001920.0,6536.72
0.0,COLP,MT,390001925.0,17.27
0.0,COLUMBIA,MT,390001930.0,117007.16
0.0,COLUMBIA,MTART,390001930.0,477.24
0.0,COLUMBUS,MT,390001932.0,234.71
0.0,COMPTON,MT,390001940.0,789.35
0.0,CONCORD,MT,390001943.0,209.76
0.0,CONGERVILLE,MT,390001945.0,1932.01
10672.0,COOK COUNTY GOVERNMENT,CHMR,290000031.0,44026963.75
0.0,COOK COUNTY GOVERNMENT,CT,290000031.0,266917.02
0.0,COOKSVILLE,MT,390001946.0,1587.89
0.0,CORDOVA,MT,390001950.0,3919.5
0.0,CORNELL,MT,390001960.0,1500.11
0.0,CORTLAND,MT,390001970.0,27355.52
0.0,COULTERVILLE,MT,390001990.0,7314.08
15.97,COUNTRY CLUB HILLS,HMR,390001992.0,82375.59
0.0,COUNTRY CLUB HILLS,MT,390001992.0,89172.12
26.3,COUNTRYSIDE,HMR,390001995.0,164928.94
0.0,COUNTRYSIDE,MT,390001995.0,434892.29
0.0,COUNTRYSIDE,MTART,390001995.0,4076.72
0.0,COWDEN,MT,390002000.0,8751.32
1.64,CRAINVILLE,HMR,390002010.0,8015.2
0.0,CRAINVILLE,MT,390002010.0,8066.09
0.0,CRAWFORD COUNTY GOVERNMENT,CST,290000033.0,35092.58
0.0,CRAWFORD COUNTY GOVERNMENT,CT,290000033.0,22651.29
0.0,CREAL SPRINGS,MT,390002020.0,1725.61
0.0,CRESCENT CITY,MT,390002029.0,4801.59
0.0,CREST HILL,MT,390002035.0,163315.84
0.0,CREST HILL,MTART,390002035.0,611.06
0.0,CRESTON,MT,390002040.0,4492.36
0.0,CRESTWOOD,MT,390002050.0,306026.77
0.0,CRETE,MT,390002060.0,62161.52
0.0,CREVE COEUR,MT,390002070.0,28122.51
0.0,CROSSVILLE,MT,390002080.0,8659.73
66.29,CRYSTAL LAKE,HMR,390002100.0,386147.86
0.0,CRYSTAL LAKE,MT,390002100.0,783752.73
0.0,CRYSTAL LAKE,MTART,390002100.0,3103.03
0.0,CUBA,MT,390002110.0,5089.46
0.0,CULLOM,MT,390002120.0,2528.47
0.0,CUMBERLAND COUNTY GOVERNMENT,CST,290000035.0,10441.49
0.0,CUMBERLAND COUNTY GOVERNMENT,CT,290000035.0,3611.76
0.0,CURRAN,MT,390002125.0,4402.9
0.0,CUTLER,MT,390002130.0,86.92
0.0,CYPRESS,MT,390002140.0,604.32
0.0,DAHLGREN,MT,390002150.0,4683.39
0.0,DAKOTA,MT,390002160.0,3446.83
0.0,DALLAS CITY,MT,390002170.0,6273.13
0.0,DALTON CITY,MT,390002180.0,404.56
0.0,DALZELL,MT,390002190.0,195.81
0.0,DAMIANSVILLE,MT,390002195.0,4320.02
0.0,DANA,MT,390002198.0,207.35
0.0,DANFORTH,MT,390002200.0,567.8
0.0,DANVERS,BDIST,390002210.0,1512.31
0.0,DANVERS,MT,390002210.0,2081.49
113.27,DANVILLE,HMR,390002220.0,654303.16
0.0,DANVILLE,MT,390002220.0,431994.91
0.0,DANVILLE,MTART,390002220.0,782.28
32.01,DARIEN,HMR,390002225.0,171963.67
0.0,DARIEN,MT,390002225.0,238220.12
0.0,DAVIS,MT,390002230.0,5921.75
0.0,DAVIS JUNCTION,MT,390002232.0,4637.89
0.0,DAWSON,MT,390002240.0,50.34
0.0,DE KALB COUNTY GOVERNMENT,CST,290000037.0,422939.27
0.0,DE KALB COUNTY GOVERNMENT,CT,290000037.0,25641.98
0.0,DE WITT,MT,390002342.0,333.33
0.0,DE WITT COUNTY GOVERNMENT,CST,290000039.0,31781.01
0.0,DE WITT COUNTY GOVERNMENT,CT,290000039.0,7206.8
152.62,DECATUR,HMR,390002250.0,942429.69
0.0,DECATUR,MT,390002250.0,965214.51
0.0,DECATUR,MTART,390002250.0,2248.88
0.0,DEER CREEK,MT,390002260.0,5909.48
0.0,DEER GROVE,MT,390002275.0,424.98
0.0,DEER PARK,MT,390002276.0,139173.65
8.99,DEER PARK,NHMR,390002276.0,34029.04
53.51,DEERFIELD,HMR,390002270.0,367494.75
0.0,DEERFIELD,MT,390002270.0,420961.42
86.64,DEKALB,HMR,390002280.0,591535.02
0.0,DEKALB,MT,390002280.0,463749.14
0.0,DEKALB,MTART,390002280.0,1053.69
0.0,DELAND,MT,390002290.0,1743.87
0.0,DELAVAN,MT,390002300.0,10470.07
0.0,DEPUE,MT,390002310.0,2379.07
73.97,DES PLAINES,HMR,390002330.0,432122.74
0.0,DES PLAINES,MT,390002330.0,687895.08
0.0,DES PLAINES,MTART,390002330.0,12105.06
0.0,DESOTO,MT,390002320.0,3293.32
0.0,DIAMOND,MT,390002345.0,18418.08
0.0,DIETERICH,MT,390002350.0,14263.06
0.0,DIVERNON,MT,390002360.0,7582.56
0.0,DIX,MT,390002368.0,2681.79
0.0,DIXMOOR,MT,390002370.0,16154.66
0.0,DIXON,MT,390002380.0,213238.22
0.0,DIXON,MTART,390002380.0,468.38
18.7,DIXON,NHMR,390002380.0,64373.99
7.8,DOLTON,HMR,390002390.0,43703.53
0.0,DOLTON,MT,390002390.0,112438.2
0.0,DOLTON,MTART,390002390.0,44.28
0.0,DONGOLA,MT,390002400.0,4752.11
0.0,DONNELLSON,MT,390002410.0,985.6
0.0,DONOVAN,MT,390002420.0,94.95
0.0,DORCHESTER,MT,390002425.0,291.04
0.0,DOUGLAS COUNTY GOVERNMENT,CST,290000041.0,45710.87
0.0,DOUGLAS COUNTY GOVERNMENT,CT,290000041.0,35012.41
0.0,DOVER,MT,390002431.0,683.96
0.0,DOWELL,MT,390002430.0,395.11
105.06,DOWNERS GROVE,HMR,390002440.0,607377.57
0.0,DOWNERS GROVE,MT,390002440.0,909687.24
0.0,DOWNERS GROVE,MTART,390002440.0,3827.75
0.0,DOWNS,MT,390002446.0,1906.31
0.0,DU BOIS,MT,390002447.0,249.59
18.07,DU QUOIN,HMR,390002470.0,118186.36
0.0,DU QUOIN,MT,390002470.0,103745.69
0.0,DUNFERMLINE,MT,390002452.0,120.8
0.0,DUNLAP,MT,390002459.0,9169.16
302.93,DUPAGE COUNTY (CMFT),CMFT,290000043.0,1674337.33
0.0,DUPAGE COUNTY GOVERNMENT,CST,290000043.0,3014051.24
0.0,DUPAGE COUNTY GOVERNMENT,CT,290000043.0,340838.63
565.18,DUPAGE COUNTY GOVERNMENT,CTRTA,290000043.0,3543659.67
692.0,DUPAGE COUNTY WATER COMMISSION,CWT,260000043.0,2674575.49
0.0,DUPO,MT,390002460.0,22121.77
0.0,DURAND,MT,390002480.0,11730.08
0.0,DWIGHT,MT,390002490.0,48391.57
0.0,EARLVILLE,MT,390002500.0,6174.48
0.0,EAST ALTON,BDIST,390002510.0,17651.8
0.0,EAST ALTON,MT,390002510.0,53695.38
0.0,EAST BROOKLYN,MT,390002515.0,47.1
0.0,EAST CAPE GIRARDEAU,MT,390002516.0,366.24
0.0,EAST CARONDELET,MT,390002520.0,363.55
0.0,EAST DUBUQUE,MT,390002540.0,36789.47
3.24,EAST DUBUQUE,NHMR,390002540.0,11136.99
0.0,EAST DUNDEE,BDIST,390002550.0,25969.95
20.22,EAST DUNDEE,HMR,390002550.0,105209.7
0.0,EAST DUNDEE,MT,390002550.0,109806.26
