agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,11,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,7,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,6,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,5,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,5,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,5,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,6,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,5,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,4,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,12,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,2,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,7,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Champaign,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Champaign,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Asian,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,8,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,9,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,7,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2005,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2005,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Unknown,IL,White,S,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,4,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,7,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,14,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,8,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,13,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,8,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,11,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Female,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,7,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
