_2008_count,_2009_count,county,countyfips,sort,year
1,18.8,CALHOUN,17013.0,7,1991
2,11.9,CARROLL,17015.0,8,1991
0,0.0,CASS,17017.0,9,1991
616,356.0,CHAMPAIGN,17019.0,10,1991
0,0.0,CHRISTIAN,17021.0,11,1991
1,6.3,CLARK,17023.0,12,1991
3,20.7,CLAY,17025.0,13,1991
2,5.9,CLINTON,17027.0,14,1991
22,42.6,COLES,17029.0,15,1991
24139,472.8,COOK,17031.0,16,1991
21605,776.1,Cook Chicago,,17,1991
2534,109.2,Cook Suburban Cook,,18,1991
0,0.0,CRAWFORD,17033.0,19,1991
0,0.0,CUMBERLAND,17035.0,20,1991
62,79.6,DEKALB,17037.0,21,1991
10,60.5,DE WITT,17039.0,22,1991
3,15.4,DOUGLAS,17041.0,23,1991
146,18.7,DU PAGE,17043.0,24,1991
1,5.1,EDGAR,17045.0,25,1991
0,0.0,EDWARDS,17047.0,26,1991
0,0.0,EFFINGHAM,17049.0,27,1991
3,14.4,FAYETTE,17051.0,28,1991
3,21.0,FORD,17053.0,29,1991
6,14.9,FRANKLIN,17055.0,30,1991
5,13.1,FULTON,17057.0,31,1991
0,0.0,GALLATIN,17059.0,32,1991
3,19.6,GREENE,17061.0,33,1991
2,6.2,GRUNDY,17063.0,34,1991
0,0.0,HAMILTON,17065.0,35,1991
2,9.4,HANCOCK,17067.0,36,1991
0,0.0,HARDIN,17069.0,37,1991
1,12.4,HENDERSON,17071.0,38,1991
12,23.5,HENRY,17073.0,39,1991
6,19.5,IROQUOIS,17075.0,40,1991
152,248.9,JACKSON,17077.0,41,1991
1,9.4,JASPER,17079.0,42,1991
5,13.5,JEFFERSON,17081.0,43,1991
6,29.2,JERSEY,17083.0,44,1991
3,13.7,JO DAVIESS,17085.0,45,1991
3,26.4,JOHNSON,17087.0,46,1991
435,137.0,KANE,17089.0,47,1991
218,226.5,KANKAKEE,17091.0,48,1991
1,2.5,KENDALL,17093.0,49,1991
44,78.0,KNOX,17095.0,50,1991
636,123.2,LAKE,17097.0,51,1991
16,15.0,LA SALLE,17099.0,52,1991
1,6.3,LAWRENCE,17101.0,53,1991
3,8.7,LEE,17103.0,54,1991
5,12.7,LIVINGSTON,17105.0,55,1991
8,26.0,LOGAN,17107.0,56,1991
47,133.4,MC DONOUGH,17109.0,57,1991
7,3.8,MC HENRY,17111.0,58,1991
157,121.5,MC LEAN,17113.0,59,1991
627,535.0,MACON,17115.0,60,1991
7,14.7,MACOUPIN,17117.0,61,1991
367,147.2,MADISON,17119.0,62,1991
9,21.7,MARION,17121.0,63,1991
4,31.1,MARSHALL,17123.0,64,1991
5,30.7,MASON,17125.0,65,1991
15,101.7,MASSAC,17127.0,66,1991
6,53.7,MENARD,17129.0,67,1991
1,5.8,MERCER,17131.0,68,1991
9,40.1,MONROE,17133.0,69,1991
3,9.8,MONTGOMERY,17135.0,70,1991
38,104.4,MORGAN,17137.0,71,1991
6,43.1,MOULTRIE,17139.0,72,1991
11,23.9,OGLE,17141.0,73,1991
966,528.4,PEORIA,17143.0,74,1991
2,9.3,PERRY,17145.0,75,1991
8,51.5,PIATT,17147.0,76,1991
4,22.8,PIKE,17149.0,77,1991
5,114.3,POPE,17151.0,78,1991
15,199.4,PULASKI,17153.0,79,1991
0,0.0,PUTNAM,17155.0,80,1991
11,31.8,RANDOLPH,17157.0,81,1991
2,12.1,RICHLAND,17159.0,82,1991
372,250.1,ROCK ISLAND,17161.0,83,1991
1847,702.7,ST. CLAIR,17163.0,84,1991
3,11.3,SALINE,17165.0,85,1991
699,391.8,SANGAMON,17167.0,86,1991
0,0.0,SCHUYLER,17169.0,87,1991
1,17.7,SCOTT,17171.0,88,1991
2,9.0,SHELBY,17173.0,89,1991
1,15.3,STARK,17175.0,90,1991
76,158.2,STEPHENSON,17177.0,91,1991
38,30.7,TAZEWELL,17179.0,92,1991
2,11.4,UNION,17181.0,93,1991
224,253.8,VERMILION,17183.0,94,1991
1,7.6,WABASH,17185.0,95,1991
9,46.9,WARREN,17187.0,96,1991
0,0.0,WASHINGTON,17189.0,97,1991
0,0.0,WAYNE,17191.0,98,1991
0,0.0,WHITE,17193.0,99,1991
29,48.2,WHITESIDE,17195.0,100,1991
475,132.9,WILL,17197.0,101,1991
16,27.7,WILLIAMSON,17199.0,102,1991
1004,397.0,WINNEBAGO,17201.0,103,1991
8,24.5,WOODFORD,17203.0,104,1991
33823,295.9,TOTAL ILLINOIS,,105,1991
12218,141.3,Total Ill. Excluding Chicago,,106,1991
27,40.9,ADAMS,17001.0,1,1992
72,677.6,ALEXANDER,17003.0,2,1992
2,13.3,BOND,17005.0,3,1992
14,45.4,BOONE,17007.0,4,1992
1,17.1,BROWN,17009.0,5,1992
3,8.4,BUREAU,17011.0,6,1992
0,0.0,CALHOUN,17013.0,7,1992
3,17.9,CARROLL,17015.0,8,1992
8,59.5,CASS,17017.0,9,1992
552,319.0,CHAMPAIGN,17019.0,10,1992
5,14.5,CHRISTIAN,17021.0,11,1992
2,12.6,CLARK,17023.0,12,1992
1,6.9,CLAY,17025.0,13,1992
2,5.9,CLINTON,17027.0,14,1992
30,58.1,COLES,17029.0,15,1992
20778,407.0,COOK,17031.0,16,1992
18454,662.9,Cook Chicago,,17,1992
2324,100.1,Cook Suburban Cook,,18,1992
1,5.1,CRAWFORD,17033.0,19,1992
0,0.0,CUMBERLAND,17035.0,20,1992
21,26.9,DEKALB,17037.0,21,1992
6,36.3,DE WITT,17039.0,22,1992
2,10.3,DOUGLAS,17041.0,23,1992
178,22.8,DU PAGE,17043.0,24,1992
2,10.2,EDGAR,17045.0,25,1992
0,0.0,EDWARDS,17047.0,26,1992
2,6.3,EFFINGHAM,17049.0,27,1992
1,4.8,FAYETTE,17051.0,28,1992
4,28.0,FORD,17053.0,29,1992
9,22.3,FRANKLIN,17055.0,30,1992
5,13.1,FULTON,17057.0,31,1992
0,0.0,GALLATIN,17059.0,32,1992
0,0.0,GREENE,17061.0,33,1992
7,21.6,GRUNDY,17063.0,34,1992
0,0.0,HAMILTON,17065.0,35,1992
4,18.7,HANCOCK,17067.0,36,1992
3,57.8,HARDIN,17069.0,37,1992
0,0.0,HENDERSON,17071.0,38,1992
10,19.5,HENRY,17073.0,39,1992
5,16.2,IROQUOIS,17075.0,40,1992
98,160.5,JACKSON,17077.0,41,1992
0,0.0,JASPER,17079.0,42,1992
17,45.9,JEFFERSON,17081.0,43,1992
6,29.2,JERSEY,17083.0,44,1992
0,0.0,JO DAVIESS,17085.0,45,1992
2,17.6,JOHNSON,17087.0,46,1992
307,96.7,KANE,17089.0,47,1992
379,393.7,KANKAKEE,17091.0,48,1992
7,17.8,KENDALL,17093.0,49,1992
57,101.1,KNOX,17095.0,50,1992
467,90.4,LAKE,17097.0,51,1992
54,50.5,LA SALLE,17099.0,52,1992
3,18.8,LAWRENCE,17101.0,53,1992
6,17.4,LEE,17103.0,54,1992
11,28.0,LIVINGSTON,17105.0,55,1992
11,35.7,LOGAN,17107.0,56,1992
29,82.3,MC DONOUGH,17109.0,57,1992
9,4.9,MC HENRY,17111.0,58,1992
83,64.3,MC LEAN,17113.0,59,1992
385,328.5,MACON,17115.0,60,1992
4,8.4,MACOUPIN,17117.0,61,1992
455,182.6,MADISON,17119.0,62,1992
8,19.2,MARION,17121.0,63,1992
3,23.4,MARSHALL,17123.0,64,1992
13,79.9,MASON,17125.0,65,1992
20,135.6,MASSAC,17127.0,66,1992
1,9.0,MENARD,17129.0,67,1992
3,17.4,MERCER,17131.0,68,1992
1,4.5,MONROE,17133.0,69,1992
9,29.3,MONTGOMERY,17135.0,70,1992
24,65.9,MORGAN,17137.0,71,1992
2,14.4,MOULTRIE,17139.0,72,1992
10,21.8,OGLE,17141.0,73,1992
982,537.1,PEORIA,17143.0,74,1992
1,4.7,PERRY,17145.0,75,1992
2,12.9,PIATT,17147.0,76,1992
1,5.7,PIKE,17149.0,77,1992
1,22.9,POPE,17151.0,78,1992
22,292.4,PULASKI,17153.0,79,1992
0,0.0,PUTNAM,17155.0,80,1992
18,52.0,RANDOLPH,17157.0,81,1992
1,6.0,RICHLAND,17159.0,82,1992
366,246.1,ROCK ISLAND,17161.0,83,1992
1458,554.7,ST. CLAIR,17163.0,84,1992
4,15.1,SALINE,17165.0,85,1992
710,398.0,SANGAMON,17167.0,86,1992
0,0.0,SCHUYLER,17169.0,87,1992
0,0.0,SCOTT,17171.0,88,1992
2,9.0,SHELBY,17173.0,89,1992
1,15.3,STARK,17175.0,90,1992
67,139.4,STEPHENSON,17177.0,91,1992
35,28.3,TAZEWELL,17179.0,92,1992
5,28.4,UNION,17181.0,93,1992
149,168.8,VERMILION,17183.0,94,1992
0,0.0,WABASH,17185.0,95,1992
7,36.5,WARREN,17187.0,96,1992
1,6.7,WASHINGTON,17189.0,97,1992
1,5.8,WAYNE,17191.0,98,1992
0,0.0,WHITE,17193.0,99,1992
22,36.6,WHITESIDE,17195.0,100,1992
368,103.0,WILL,17197.0,101,1992
21,36.4,WILLIAMSON,17199.0,102,1992
783,309.6,WINNEBAGO,17201.0,103,1992
3,9.2,WOODFORD,17203.0,104,1992
29275,256.1,TOTAL ILLINOIS,,105,1992
10821,125.1,Total Ill. Excluding Chicago,,106,1992
30,45.4,ADAMS,17001.0,1,1993
77,724.6,ALEXANDER,17003.0,2,1993
2,13.3,BOND,17005.0,3,1993
6,19.5,BOONE,17007.0,4,1993
0,0.0,BROWN,17009.0,5,1993
5,14.0,BUREAU,17011.0,6,1993
0,0.0,CALHOUN,17013.0,7,1993
1,6.0,CARROLL,17015.0,8,1993
8,59.5,CASS,17017.0,9,1993
418,241.6,CHAMPAIGN,17019.0,10,1993
0,0.0,CHRISTIAN,17021.0,11,1993
0,0.0,CLARK,17023.0,12,1993
0,0.0,CLAY,17025.0,13,1993
1,2.9,CLINTON,17027.0,14,1993
24,46.5,COLES,17029.0,15,1993
19267,377.4,COOK,17031.0,16,1993
17301,621.5,Cook Chicago,,17,1993
1966,84.7,Cook Suburban Cook,,18,1993
1,5.1,CRAWFORD,17033.0,19,1993
0,0.0,CUMBERLAND,17035.0,20,1993
45,57.7,DEKALB,17037.0,21,1993
3,18.2,DE WITT,17039.0,22,1993
2,10.3,DOUGLAS,17041.0,23,1993
130,16.6,DU PAGE,17043.0,24,1993
2,10.2,EDGAR,17045.0,25,1993
0,0.0,EDWARDS,17047.0,26,1993
4,12.6,EFFINGHAM,17049.0,27,1993
0,0.0,FAYETTE,17051.0,28,1993
0,0.0,FORD,17053.0,29,1993
7,17.4,FRANKLIN,17055.0,30,1993
5,13.1,FULTON,17057.0,31,1993
0,0.0,GALLATIN,17059.0,32,1993
0,0.0,GREENE,17061.0,33,1993
3,9.3,GRUNDY,17063.0,34,1993
0,0.0,HAMILTON,17065.0,35,1993
3,14.0,HANCOCK,17067.0,36,1993
0,0.0,HARDIN,17069.0,37,1993
0,0.0,HENDERSON,17071.0,38,1993
8,15.6,HENRY,17073.0,39,1993
2,6.5,IROQUOIS,17075.0,40,1993
130,212.9,JACKSON,17077.0,41,1993
0,0.0,JASPER,17079.0,42,1993
23,62.1,JEFFERSON,17081.0,43,1993
2,9.7,JERSEY,17083.0,44,1993
3,13.7,JO DAVIESS,17085.0,45,1993
1,8.8,JOHNSON,17087.0,46,1993
216,68.0,KANE,17089.0,47,1993
279,289.9,KANKAKEE,17091.0,48,1993
2,5.1,KENDALL,17093.0,49,1993
41,72.7,KNOX,17095.0,50,1993
583,112.9,LAKE,17097.0,51,1993
22,20.6,LA SALLE,17099.0,52,1993
2,12.5,LAWRENCE,17101.0,53,1993
14,40.7,LEE,17103.0,54,1993
12,30.5,LIVINGSTON,17105.0,55,1993
9,29.2,LOGAN,17107.0,56,1993
18,51.1,MC DONOUGH,17109.0,57,1993
15,8.2,MC HENRY,17111.0,58,1993
111,85.9,MC LEAN,17113.0,59,1993
408,348.1,MACON,17115.0,60,1993
7,14.7,MACOUPIN,17117.0,61,1993
365,146.4,MADISON,17119.0,62,1993
11,26.5,MARION,17121.0,63,1993
1,7.8,MARSHALL,17123.0,64,1993
3,18.4,MASON,17125.0,65,1993
14,94.9,MASSAC,17127.0,66,1993
0,0.0,MENARD,17129.0,67,1993
2,11.6,MERCER,17131.0,68,1993
0,0.0,MONROE,17133.0,69,1993
3,9.8,MONTGOMERY,17135.0,70,1993
19,52.2,MORGAN,17137.0,71,1993
4,28.7,MOULTRIE,17139.0,72,1993
6,13.1,OGLE,17141.0,73,1993
858,469.3,PEORIA,17143.0,74,1993
4,18.7,PERRY,17145.0,75,1993
3,19.3,PIATT,17147.0,76,1993
3,17.1,PIKE,17149.0,77,1993
4,91.5,POPE,17151.0,78,1993
20,265.9,PULASKI,17153.0,79,1993
0,0.0,PUTNAM,17155.0,80,1993
24,69.4,RANDOLPH,17157.0,81,1993
4,24.2,RICHLAND,17159.0,82,1993
228,153.3,ROCK ISLAND,17161.0,83,1993
1103,419.6,ST. CLAIR,17163.0,84,1993
0,0.0,SALINE,17165.0,85,1993
551,308.9,SANGAMON,17167.0,86,1993
1,13.3,SCHUYLER,17169.0,87,1993
0,0.0,SCOTT,17171.0,88,1993
1,4.5,SHELBY,17173.0,89,1993
1,15.3,STARK,17175.0,90,1993
128,266.4,STEPHENSON,17177.0,91,1993
59,47.7,TAZEWELL,17179.0,92,1993
1,5.7,UNION,17181.0,93,1993
146,165.4,VERMILION,17183.0,94,1993
3,22.9,WABASH,17185.0,95,1993
3,15.6,WARREN,17187.0,96,1993
5,33.4,WASHINGTON,17189.0,97,1993
0,0.0,WAYNE,17191.0,98,1993
0,0.0,WHITE,17193.0,99,1993
29,48.2,WHITESIDE,17195.0,100,1993
384,107.5,WILL,17197.0,101,1993
25,43.3,WILLIAMSON,17199.0,102,1993
618,244.4,WINNEBAGO,17201.0,103,1993
7,21.4,WOODFORD,17203.0,104,1993
26593,232.6,TOTAL ILLINOIS,,105,1993
9292,107.5,Total Ill. Excluding Chicago,,106,1993
45,68.1,ADAMS,17001.0,1,1994
29,272.9,ALEXANDER,17003.0,2,1994
1,6.7,BOND,17005.0,3,1994
12,39.0,BOONE,17007.0,4,1994
0,0.0,BROWN,17009.0,5,1994
1,2.8,BUREAU,17011.0,6,1994
0,0.0,CALHOUN,17013.0,7,1994
0,0.0,CARROLL,17015.0,8,1994
1,7.4,CASS,17017.0,9,1994
445,257.2,CHAMPAIGN,17019.0,10,1994
4,11.6,CHRISTIAN,17021.0,11,1994
0,0.0,CLARK,17023.0,12,1994
0,0.0,CLAY,17025.0,13,1994
4,11.8,CLINTON,17027.0,14,1994
19,36.8,COLES,17029.0,15,1994
16894,330.9,COOK,17031.0,16,1994
14806,531.9,Cook Chicago,,17,1994
2088,89.9,Cook Suburban Cook,,18,1994
1,5.1,CRAWFORD,17033.0,19,1994
0,0.0,CUMBERLAND,17035.0,20,1994
53,68.0,DEKALB,17037.0,21,1994
1,6.1,DE WITT,17039.0,22,1994
1,5.1,DOUGLAS,17041.0,23,1994
171,21.9,DU PAGE,17043.0,24,1994
0,0.0,EDGAR,17045.0,25,1994
1,13.4,EDWARDS,17047.0,26,1994
2,6.3,EFFINGHAM,17049.0,27,1994
0,0.0,FAYETTE,17051.0,28,1994
0,0.0,FORD,17053.0,29,1994
4,9.9,FRANKLIN,17055.0,30,1994
3,7.9,FULTON,17057.0,31,1994
0,0.0,GALLATIN,17059.0,32,1994
1,6.5,GREENE,17061.0,33,1994
2,6.2,GRUNDY,17063.0,34,1994
0,0.0,HAMILTON,17065.0,35,1994
3,14.0,HANCOCK,17067.0,36,1994
3,57.8,HARDIN,17069.0,37,1994
0,0.0,HENDERSON,17071.0,38,1994
13,25.4,HENRY,17073.0,39,1994
5,16.2,IROQUOIS,17075.0,40,1994
102,167.0,JACKSON,17077.0,41,1994
0,0.0,JASPER,17079.0,42,1994
36,97.2,JEFFERSON,17081.0,43,1994
0,0.0,JERSEY,17083.0,44,1994
3,13.7,JO DAVIESS,17085.0,45,1994
1,8.8,JOHNSON,17087.0,46,1994
278,87.6,KANE,17089.0,47,1994
307,318.9,KANKAKEE,17091.0,48,1994
2,5.1,KENDALL,17093.0,49,1994
26,46.1,KNOX,17095.0,50,1994
552,106.9,LAKE,17097.0,51,1994
12,11.2,LA SALLE,17099.0,52,1994
1,6.3,LAWRENCE,17101.0,53,1994
6,17.4,LEE,17103.0,54,1994
17,43.3,LIVINGSTON,17105.0,55,1994
6,19.5,LOGAN,17107.0,56,1994
16,45.4,MC DONOUGH,17109.0,57,1994
13,7.1,MC HENRY,17111.0,58,1994
151,116.9,MC LEAN,17113.0,59,1994
435,371.1,MACON,17115.0,60,1994
3,6.3,MACOUPIN,17117.0,61,1994
267,107.1,MADISON,17119.0,62,1994
40,96.2,MARION,17121.0,63,1994
1,7.8,MARSHALL,17123.0,64,1994
3,18.4,MASON,17125.0,65,1994
5,33.9,MASSAC,17127.0,66,1994
1,9.0,MENARD,17129.0,67,1994
3,17.4,MERCER,17131.0,68,1994
1,4.5,MONROE,17133.0,69,1994
5,16.3,MONTGOMERY,17135.0,70,1994
16,44.0,MORGAN,17137.0,71,1994
5,35.9,MOULTRIE,17139.0,72,1994
11,23.9,OGLE,17141.0,73,1994
1109,606.6,PEORIA,17143.0,74,1994
2,9.3,PERRY,17145.0,75,1994
1,6.4,PIATT,17147.0,76,1994
0,0.0,PIKE,17149.0,77,1994
1,22.9,POPE,17151.0,78,1994
9,119.6,PULASKI,17153.0,79,1994
1,17.5,PUTNAM,17155.0,80,1994
10,28.9,RANDOLPH,17157.0,81,1994
1,6.0,RICHLAND,17159.0,82,1994
253,170.1,ROCK ISLAND,17161.0,83,1994
740,281.5,ST. CLAIR,17163.0,84,1994
11,41.4,SALINE,17165.0,85,1994
644,361.0,SANGAMON,17167.0,86,1994
0,0.0,SCHUYLER,17169.0,87,1994
1,17.7,SCOTT,17171.0,88,1994
3,13.5,SHELBY,17173.0,89,1994
0,0.0,STARK,17175.0,90,1994
98,203.9,STEPHENSON,17177.0,91,1994
45,36.4,TAZEWELL,17179.0,92,1994
1,5.7,UNION,17181.0,93,1994
127,143.9,VERMILION,17183.0,94,1994
2,15.3,WABASH,17185.0,95,1994
4,20.9,WARREN,17187.0,96,1994
3,20.0,WASHINGTON,17189.0,97,1994
1,5.8,WAYNE,17191.0,98,1994
0,0.0,WHITE,17193.0,99,1994
30,49.8,WHITESIDE,17195.0,100,1994
468,131.0,WILL,17197.0,101,1994
6,10.4,WILLIAMSON,17199.0,102,1994
887,350.7,WINNEBAGO,17201.0,103,1994
6,18.4,WOODFORD,17203.0,104,1994
24511,214.4,TOTAL ILLINOIS,,105,1994
9705,112.2,Total Ill. Excluding Chicago,,106,1994
24,36.3,ADAMS,17001.0,1,1995
25,235.3,ALEXANDER,17003.0,2,1995
6,40.0,BOND,17005.0,3,1995
12,39.0,BOONE,17007.0,4,1995
1,17.1,BROWN,17009.0,5,1995
4,11.2,BUREAU,17011.0,6,1995
0,0.0,CALHOUN,17013.0,7,1995
0,0.0,CARROLL,17015.0,8,1995
0,0.0,CASS,17017.0,9,1995
426,246.2,CHAMPAIGN,17019.0,10,1995
1,2.9,CHRISTIAN,17021.0,11,1995
0,0.0,CLARK,17023.0,12,1995
2,13.8,CLAY,17025.0,13,1995
6,17.7,CLINTON,17027.0,14,1995
19,36.8,COLES,17029.0,15,1995
12937,253.4,COOK,17031.0,16,1995
11356,407.9,Cook Chicago,,17,1995
1581,68.1,Cook Suburban Cook,,18,1995
2,10.3,CRAWFORD,17033.0,19,1995
2,18.7,CUMBERLAND,17035.0,20,1995
66,84.7,DEKALB,17037.0,21,1995
5,30.3,DE WITT,17039.0,22,1995
0,0.0,DOUGLAS,17041.0,23,1995
122,15.6,DU PAGE,17043.0,24,1995
0,0.0,EDGAR,17045.0,25,1995
1,13.4,EDWARDS,17047.0,26,1995
3,9.5,EFFINGHAM,17049.0,27,1995
1,4.8,FAYETTE,17051.0,28,1995
6,42.0,FORD,17053.0,29,1995
3,7.4,FRANKLIN,17055.0,30,1995
6,15.8,FULTON,17057.0,31,1995
0,0.0,GALLATIN,17059.0,32,1995
2,13.1,GREENE,17061.0,33,1995
4,12.4,GRUNDY,17063.0,34,1995
0,0.0,HAMILTON,17065.0,35,1995
3,14.0,HANCOCK,17067.0,36,1995
1,19.3,HARDIN,17069.0,37,1995
0,0.0,HENDERSON,17071.0,38,1995
6,11.7,HENRY,17073.0,39,1995
6,19.5,IROQUOIS,17075.0,40,1995
128,209.6,JACKSON,17077.0,41,1995
0,0.0,JASPER,17079.0,42,1995
49,132.4,JEFFERSON,17081.0,43,1995
1,4.9,JERSEY,17083.0,44,1995
1,4.6,JO DAVIESS,17085.0,45,1995
2,17.6,JOHNSON,17087.0,46,1995
372,117.2,KANE,17089.0,47,1995
273,283.6,KANKAKEE,17091.0,48,1995
16,40.6,KENDALL,17093.0,49,1995
49,86.9,KNOX,17095.0,50,1995
562,108.8,LAKE,17097.0,51,1995
39,36.5,LA SALLE,17099.0,52,1995
0,0.0,LAWRENCE,17101.0,53,1995
9,26.2,LEE,17103.0,54,1995
17,43.3,LIVINGSTON,17105.0,55,1995
10,32.5,LOGAN,17107.0,56,1995
23,65.3,MC DONOUGH,17109.0,57,1995
14,7.6,MC HENRY,17111.0,58,1995
189,146.3,MC LEAN,17113.0,59,1995
466,397.6,MACON,17115.0,60,1995
7,14.7,MACOUPIN,17117.0,61,1995
238,95.5,MADISON,17119.0,62,1995
58,139.6,MARION,17121.0,63,1995
0,0.0,MARSHALL,17123.0,64,1995
1,6.1,MASON,17125.0,65,1995
2,13.6,MASSAC,17127.0,66,1995
4,35.8,MENARD,17129.0,67,1995
2,11.6,MERCER,17131.0,68,1995
2,8.9,MONROE,17133.0,69,1995
3,9.8,MONTGOMERY,17135.0,70,1995
8,22.0,MORGAN,17137.0,71,1995
6,43.1,MOULTRIE,17139.0,72,1995
11,23.9,OGLE,17141.0,73,1995
1054,576.5,PEORIA,17143.0,74,1995
12,56.0,PERRY,17145.0,75,1995
3,19.3,PIATT,17147.0,76,1995
1,5.7,PIKE,17149.0,77,1995
2,45.7,POPE,17151.0,78,1995
9,119.6,PULASKI,17153.0,79,1995
0,0.0,PUTNAM,17155.0,80,1995
15,43.4,RANDOLPH,17157.0,81,1995
0,0.0,RICHLAND,17159.0,82,1995
257,172.8,ROCK ISLAND,17161.0,83,1995
763,290.3,ST. CLAIR,17163.0,84,1995
7,26.4,SALINE,17165.0,85,1995
408,228.7,SANGAMON,17167.0,86,1995
0,0.0,SCHUYLER,17169.0,87,1995
1,17.7,SCOTT,17171.0,88,1995
0,0.0,SHELBY,17173.0,89,1995
4,61.2,STARK,17175.0,90,1995
