county,headcount,icn,icn_router,location,location_1,location_2,notes,site,type
Dupage #1,1,No,,County Building,"{'latitude': '41.868343', 'human_address': '{""address"":""421 N. County Farm Rd, Rm 2-600A"",""city"":""Wheaton, IL 60187"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.144055'}","{'human_address': '{""address"":""Wheaton, IL 60187"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,022-N,FT
Dupage #2,1,No,,Leyden Township,"{'human_address': '{""address"":""2501 N. Mannheim Rd"",""city"":""Franklin Park, IL 60131"",""state"":"""",""zip"":""""}', 'needs_recoding': False}","{'human_address': '{""address"":""Franklin Park, IL 60131"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,024-N,FT
Effingham,1,No,,County Building,"{'latitude': '31.71473', 'human_address': '{""address"":""101 N 4th St, Rm 203"",""city"":""Effingham, IL 62401"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-110.066164'}","{'human_address': '{""address"":""Effingham, IL 62401"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,025-S,FT
Franklin,1,Yes,DHS-R060,Benton DHS,"{'latitude': '36.248353', 'human_address': '{""address"":""1602 North Main St"",""city"":""Benton, IL 62812"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-93.118739'}","{'human_address': '{""address"":""Benton, IL 62812"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,028-S,FT
Jackson,1,No,,IDVA ,"{'latitude': '37.876974', 'human_address': '{""address"":""1609 Edith St."",""city"":""Murphysboro, IL 62966"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-122.27705'}","{'human_address': '{""address"":""Murphysboro, IL 62966"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,039A-S,FT
Jackson,1,No,,Carbondale VA Clinic,"{'latitude': '34.149595', 'human_address': '{""address"":""1130 E. Walnut St., Rm 108"",""city"":""Carbondale, IL 62901"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-118.126885'}","{'human_address': '{""address"":""Carbondale, IL 62901"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,039B-S,FT
Jefferson,1,No,,Mt. Vernon IDVA,"{'latitude': '38.307272', 'human_address': '{""address"":""4105 N Water Tower Pl, Rm 112"",""city"":""Mt. Vernon, IL 62864"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.93885'}","{'human_address': '{""address"":""Mt. Vernon, IL 62864"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,041-S,FT
Kane #1,2,No,,IDVA - Elgin,"{'latitude': '42.032235', 'human_address': '{""address"":""254 Raymond St"",""city"":""Elgin, IL 60120"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.276216'}","{'human_address': '{""address"":""Elgin, IL 60120"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,045-N,FT
Kane #2,1,No,,Dupage Veteran Center,"{'latitude': '35.480052', 'human_address': '{""address"":""750 Shoreline Dr., Ste 150"",""city"":""Aurora, IL 60504"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-80.07213'}","{'human_address': '{""address"":""Aurora, IL 60504"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,047-N,FT
Kankakee,2,No,,Manteno Veterans Home,"{'latitude': '40.95946', 'human_address': '{""address"":""#1 Veterans Dr."",""city"":""Manteno, IL 60950"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-74.06173'}","{'human_address': '{""address"":""Manteno, IL 60950"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",DMVPN Already,046-M,FT
Knox,2,No,,IDVA,"{'latitude': '40.951982', 'human_address': '{""address"":""362 N. Linwood Rd"",""city"":""Galesburg, IL 61401"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.402573'}","{'human_address': '{""address"":""Galesburg, IL 61401"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,048-C,FT
Lake,2,Yes,MAR-202,ISAC Deerfield,"{'latitude': '39.894234', 'human_address': '{""address"":""1755 Lake Cook Rd"",""city"":""Deerfield, IL 60015-5209"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-84.020814'}","{'human_address': '{""address"":""Deerfield, IL 60015-5209"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,,FT
Lasalle,1,No,,Lasalle Veterans Home,"{'latitude': '41.34618', 'human_address': '{""address"":""1015 O\'Conor Ave"",""city"":""LaSalle, IL 61301"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.092618'}","{'human_address': '{""address"":""LaSalle, IL 61301"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",DMVPN Already,501-N,FT
Lawrence,1,No,,Lawrenceville,"{'latitude': '43.001275', 'human_address': '{""address"":""700 E. State St."",""city"":""Lawrenceville, IL 62439"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-84.549333'}","{'human_address': '{""address"":""Lawrenceville, IL 62439"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,051-S,FT
Macon,1,No,,Millikin Bldg,"{'latitude': '39.841102', 'human_address': '{""address"":""132 S. Water St., Ste 440"",""city"":""Decatur, IL 62523"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.954389'}","{'human_address': '{""address"":""Decatur, IL 62523"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,058-C,FT
Macoupin,1,Yes,MAR-R809,IDVA Carlinville,"{'latitude': '39.280941', 'human_address': '{""address"":""201 McCausland St, Ste 4"",""city"":""Carlinville, IL 62629"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.894896'}","{'human_address': '{""address"":""Carlinville, IL 62629"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,059-S,FT
Madison,1,No,,IDVA E Alton,"{'latitude': '33.230252', 'human_address': '{""address"":""606 W. St. Louis Ave., Ste 1"",""city"":""East Alton, IL 62024"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.806827'}","{'human_address': '{""address"":""East Alton, IL 62024"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,060-S,FT
Marion,1,No,,Salem,"{'latitude': '36.151123', 'human_address': '{""address"":""600 E. Main St, Ste 6"",""city"":""Salem, IL 62881"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-81.141228'}","{'human_address': '{""address"":""Salem, IL 62881"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,061-S,FT
McDonough,2,No,,Macomb,"{'latitude': '40.447919', 'human_address': '{""address"":""135 W. Grant St"",""city"":""Macomb, IL 61455-2862"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.673563'}","{'human_address': '{""address"":""Macomb, IL 61455-2862"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,055-C,FT
McHenry,1,No,,Woodstock Armory,"{'latitude': '42.128765', 'human_address': '{""address"":""1301 Sunset Ridge Rd."",""city"":""Woodstock, IL 60098-2106"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.789881'}","{'human_address': '{""address"":""Woodstock, IL 60098-2106"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,056-N,FT
McLean,2,No,,Nat Guard Bloomington,"{'latitude': '37.065826', 'human_address': '{""address"":""1616 S. Main St."",""city"":""Bloomington, IL 61701"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-94.639205'}","{'human_address': '{""address"":""Bloomington, IL 61701"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,057-C,FT
Morgan,1,Yes,DHS-R116,DHS Jacksonville,"{'latitude': '39.733717', 'human_address': '{""address"":""45 S. Central Park Plaza"",""city"":""Jacksonville, IL 62650"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.228687'}","{'human_address': '{""address"":""Jacksonville, IL 62650"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,069-C,FT
Peoria,3,Yes,MAR-R602,IDVA Peoria,"{'latitude': '39.798102', 'human_address': '{""address"":""401 Main St., Ste 650"",""city"":""Peoria, IL 61602"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-105.48358'}","{'human_address': '{""address"":""Peoria, IL 61602"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,072-C,FT
Rock Island,1,No,,Rock Island,"{'latitude': '40.598833', 'human_address': '{""address"":""1504 3rd. Ave."",""city"":""Rock Island, IL 61201"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-73.956298'}","{'human_address': '{""address"":""Rock Island, IL 61201"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,081-N,FT
St. Clair,1,Yes,MAR-R801,IDVA E St Louis,"{'latitude': '38.625817', 'human_address': '{""address"":""10 Collinsville Ave."",""city"":""E. St. Louis, IL 62201"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.162009'}","{'human_address': '{""address"":""E. St. Louis, IL 62201"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,821-S,FT
St. Clair,2,Yes,DES-R050,IDVA Belleville,"{'latitude': '39.841892', 'human_address': '{""address"":""4519 W. Main St."",""city"":""Belleville, IL 62226"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.032328'}","{'human_address': '{""address"":""Belleville, IL 62226"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,822-S,FT
Saline,1,Yes,DHS-R135,IDVA Harrisburg,"{'latitude': '39.737293', 'human_address': '{""address"":""320 E. Raymond St"",""city"":""Harrisburg, IL 62946"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-86.151394'}","{'human_address': '{""address"":""Harrisburg, IL 62946"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,083-S,FT
Sangamon,3,Yes,DVA-H001,IDVA Springfield,"{'latitude': '42.22113', 'human_address': '{""address"":""833 S. Spring St."",""city"":""Springfield, IL 62794"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-121.772579'}","{'human_address': '{""address"":""Springfield, IL 62794"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,084-C,FT
Stephenson,1,Yes,DHS-R146,DHS Freeport,"{'latitude': '42.284239', 'human_address': '{""address"":""1631 S. Galena Ave"",""city"":""Freeport, IL 61032"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.604399'}","{'human_address': '{""address"":""Freeport, IL 61032"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,089-C,FT
Union,1,No,,Anna Veterans Home,"{'latitude': '42.10414', 'human_address': '{""address"":""792 N Main St."",""city"":""Anna, IL 62906"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-71.024225'}","{'human_address': '{""address"":""Anna, IL 62906"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",DMVPN already,091-S,Itinerate
Vermillion,1,Yes,DES-R040/DHS-R223,IDVA Danville,"{'latitude': '37.111275', 'human_address': '{""address"":""407 N Franklin, Ste B"",""city"":""Danville, IL 61832"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.878976'}","{'human_address': '{""address"":""Danville, IL 61832"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,092-C,FT
Will,1,No,,Will County Building,"{'latitude': '41.529474', 'human_address': '{""address"":""2400 Glenwood Ave., Ste 110"",""city"":""Joliet, IL 60435-5287"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.141741'}","{'human_address': '{""address"":""Joliet, IL 60435-5287"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,099-C,FT
Williamson,1,Yes,MAR-R901,State ROB Marion,"{'latitude': '34.455291', 'human_address': '{""address"":""2309 W. Main St., Ste 122"",""city"":""Marion, IL 62959"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-92.676134'}","{'human_address': '{""address"":""Marion, IL 62959"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,100-S,FT
Winnebago,3,No,,IDVA Machesney,"{'latitude': '42.370792', 'human_address': '{""address"":""10451 N. 2nd St."",""city"":""Machesney Park, IL 61115"",""state"":"""",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.030875'}","{'human_address': '{""address"":""Machesney Park, IL 61115"",""city"":"""",""state"":"""",""zip"":""""}', 'needs_recoding': False}",,101-N,FT
