_1990,_1991,_1992,_1993,_1994,_1995,_1996,_1997,_1998,_1999,county
0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,Livingston
0.0,0.0,4.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,Logan
0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,McDonough
3.0,5.0,10.0,2.0,3.0,3.0,9.0,5.0,12.0,1.0,McHenry
2.0,3.0,0.0,1.0,2.0,3.0,0.0,2.0,0.0,1.0,McLean
4.0,1.0,7.0,4.0,2.0,2.0,1.0,3.0,0.0,1.0,Macon
1.0,2.0,1.0,0.0,2.0,0.0,1.0,1.0,1.0,0.0,Macoupin
7.0,8.0,3.0,6.0,8.0,7.0,6.0,11.0,4.0,0.0,Madison
4.0,2.0,0.0,1.0,3.0,0.0,2.0,0.0,2.0,1.0,Marion
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Marshall
0.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,Mason
1.0,2.0,2.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,Massac
1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Menard
1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Mercer
0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,Monroe
1.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,Montgomery
2.0,0.0,4.0,0.0,0.0,1.0,0.0,2.0,1.0,1.0,Morgan
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Moultrie
0.0,2.0,3.0,2.0,0.0,1.0,0.0,0.0,3.0,0.0,Ogle
13.0,11.0,15.0,10.0,4.0,12.0,8.0,4.0,4.0,5.0,Peoria
1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Perry
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Piatt
0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,Pike
1.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Pope
2.0,1.0,1.0,1.0,0.0,0.0,2.0,1.0,3.0,1.0,Pulaski
2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Putnam
4.0,1.0,0.0,0.0,3.0,0.0,0.0,1.0,2.0,0.0,Randolph
1.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,Richland
8.0,2.0,3.0,6.0,3.0,4.0,0.0,4.0,3.0,6.0,Rock Island
19.0,13.0,30.0,21.0,20.0,18.0,23.0,13.0,21.0,12.0,St. Clair
5.0,2.0,4.0,0.0,4.0,0.0,0.0,0.0,0.0,3.0,Saline
5.0,7.0,15.0,4.0,3.0,0.0,2.0,3.0,3.0,6.0,Sangamon
0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Schuyler
1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,Scott
1.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,Shelby
0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Stark
2.0,0.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,3.0,Stephenson
1.0,3.0,3.0,4.0,0.0,0.0,1.0,0.0,2.0,0.0,Tazewell
3.0,3.0,0.0,0.0,1.0,3.0,0.0,2.0,0.0,0.0,Union
4.0,2.0,1.0,5.0,1.0,2.0,2.0,2.0,2.0,4.0,Vermillion
0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,Wabash
0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Warren
1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,Washington
2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,Wayne
0.0,2.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,White
1.0,4.0,1.0,2.0,0.0,0.0,1.0,1.0,2.0,0.0,Whiteside
15.0,18.0,25.0,12.0,17.0,14.0,17.0,17.0,11.0,23.0,Will
1.0,2.0,6.0,3.0,4.0,8.0,5.0,4.0,7.0,3.0,Williamson
10.0,6.0,8.0,10.0,13.0,13.0,3.0,6.0,12.0,7.0,Winnebago
0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,Woodford
1.0,0.0,9.0,7.0,14.0,4.0,1.0,8.0,3.0,2.0,State at Large
1117.0,1192.0,1270.0,1235.0,1101.0,1024.0,1060.0,974.0,850.0,825.0,TOTAL
410.0,440.0,475.0,436.0,384.0,405.0,391.0,375.0,377.0,362.0,Illinois Total
,,,,,,,,,,Excluding Chicago
