Sort,Year,County/Jurisdiction,CountyFIPS,Count,Rate
70,1990,MONTGOMERY,17135,3,9.8
71,1990,MORGAN,17137,36,98.9
72,1990,MOULTRIE,17139,4,28.7
73,1990,OGLE,17141,17,37
74,1990,PEORIA,17143,1014,554.6
75,1990,PERRY,17145,6,28
76,1990,PIATT,17147,3,19.3
77,1990,PIKE,17149,2,11.4
78,1990,POPE,17151,0,0
79,1990,PULASKI,17153,30,398.8
80,1990,PUTNAM,17155,0,0
81,1990,RANDOLPH,17157,13,37.6
82,1990,RICHLAND,17159,4,24.2
83,1990,ROCK ISLAND,17161,498,334.9
84,1990,ST. CLAIR,17163,1885,717.1
85,1990,SALINE,17165,2,7.5
86,1990,SANGAMON,17167,690,386.8
87,1990,SCHUYLER,17169,0,0
88,1990,SCOTT,17171,1,17.7
89,1990,SHELBY,17173,4,18
90,1990,STARK,17175,1,15.3
91,1990,STEPHENSON,17177,74,154
92,1990,TAZEWELL,17179,47,38
93,1990,UNION,17181,5,28.4
94,1990,VERMILION,17183,292,330.9
95,1990,WABASH,17185,2,15.3
96,1990,WARREN,17187,9,46.9
97,1990,WASHINGTON,17189,0,0
98,1990,WAYNE,17191,2,11.6
99,1990,WHITE,17193,3,18.2
100,1990,WHITESIDE,17195,38,63.1
101,1990,WILL,17197,681,190.6
102,1990,WILLIAMSON,17199,16,27.7
103,1990,WINNEBAGO,17201,1161,459.1
104,1990,WOODFORD,17203,2,6.1
105,1990,TOTAL ILLINOIS,,38194,334.1
106,1990,Total Ill. Excluding Chicago,,13804,159.6
1,1991,ADAMS,17001,42,63.5
2,1991,ALEXANDER,17003,44,414.1
3,1991,BOND,17005,5,33.4
4,1991,BOONE,17007,4,13
5,1991,BROWN,17009,0,0
6,1991,BUREAU,17011,1,2.8
7,1991,CALHOUN,17013,1,18.8
8,1991,CARROLL,17015,2,11.9
9,1991,CASS,17017,0,0
10,1991,CHAMPAIGN,17019,616,356
11,1991,CHRISTIAN,17021,0,0
12,1991,CLARK,17023,1,6.3
13,1991,CLAY,17025,3,20.7
14,1991,CLINTON,17027,2,5.9
15,1991,COLES,17029,22,42.6
16,1991,COOK,17031,24139,472.8
17,1991,Cook Chicago,,21605,776.1
18,1991,Cook Suburban Cook,,2534,109.2
19,1991,CRAWFORD,17033,0,0
20,1991,CUMBERLAND,17035,0,0
21,1991,DEKALB,17037,62,79.6
22,1991,DE WITT,17039,10,60.5
23,1991,DOUGLAS,17041,3,15.4
24,1991,DU PAGE,17043,146,18.7
25,1991,EDGAR,17045,1,5.1
26,1991,EDWARDS,17047,0,0
27,1991,EFFINGHAM,17049,0,0
28,1991,FAYETTE,17051,3,14.4
29,1991,FORD,17053,3,21
30,1991,FRANKLIN,17055,6,14.9
31,1991,FULTON,17057,5,13.1
32,1991,GALLATIN,17059,0,0
33,1991,GREENE,17061,3,19.6
34,1991,GRUNDY,17063,2,6.2
35,1991,HAMILTON,17065,0,0
36,1991,HANCOCK,17067,2,9.4
37,1991,HARDIN,17069,0,0
38,1991,HENDERSON,17071,1,12.4
39,1991,HENRY,17073,12,23.5
40,1991,IROQUOIS,17075,6,19.5
41,1991,JACKSON,17077,152,248.9
42,1991,JASPER,17079,1,9.4
43,1991,JEFFERSON,17081,5,13.5
44,1991,JERSEY,17083,6,29.2
45,1991,JO DAVIESS,17085,3,13.7
46,1991,JOHNSON,17087,3,26.4
47,1991,KANE,17089,435,137
48,1991,KANKAKEE,17091,218,226.5
49,1991,KENDALL,17093,1,2.5
50,1991,KNOX,17095,44,78
51,1991,LAKE,17097,636,123.2
52,1991,LA SALLE,17099,16,15
53,1991,LAWRENCE,17101,1,6.3
54,1991,LEE,17103,3,8.7
55,1991,LIVINGSTON,17105,5,12.7
56,1991,LOGAN,17107,8,26
57,1991,MC DONOUGH,17109,47,133.4
58,1991,MC HENRY,17111,7,3.8
59,1991,MC LEAN,17113,157,121.5
60,1991,MACON,17115,627,535
61,1991,MACOUPIN,17117,7,14.7
62,1991,MADISON,17119,367,147.2
63,1991,MARION,17121,9,21.7
64,1991,MARSHALL,17123,4,31.1
65,1991,MASON,17125,5,30.7
66,1991,MASSAC,17127,15,101.7
67,1991,MENARD,17129,6,53.7
68,1991,MERCER,17131,1,5.8
69,1991,MONROE,17133,9,40.1
70,1991,MONTGOMERY,17135,3,9.8
71,1991,MORGAN,17137,38,104.4
72,1991,MOULTRIE,17139,6,43.1
73,1991,OGLE,17141,11,23.9
74,1991,PEORIA,17143,966,528.4
75,1991,PERRY,17145,2,9.3
76,1991,PIATT,17147,8,51.5
77,1991,PIKE,17149,4,22.8
78,1991,POPE,17151,5,114.3
79,1991,PULASKI,17153,15,199.4
80,1991,PUTNAM,17155,0,0
81,1991,RANDOLPH,17157,11,31.8
82,1991,RICHLAND,17159,2,12.1
83,1991,ROCK ISLAND,17161,372,250.1
84,1991,ST. CLAIR,17163,1847,702.7
85,1991,SALINE,17165,3,11.3
86,1991,SANGAMON,17167,699,391.8
87,1991,SCHUYLER,17169,0,0
88,1991,SCOTT,17171,1,17.7
89,1991,SHELBY,17173,2,9
90,1991,STARK,17175,1,15.3
91,1991,STEPHENSON,17177,76,158.2
92,1991,TAZEWELL,17179,38,30.7
93,1991,UNION,17181,2,11.4
94,1991,VERMILION,17183,224,253.8
95,1991,WABASH,17185,1,7.6
96,1991,WARREN,17187,9,46.9
97,1991,WASHINGTON,17189,0,0
98,1991,WAYNE,17191,0,0
99,1991,WHITE,17193,0,0
100,1991,WHITESIDE,17195,29,48.2
101,1991,WILL,17197,475,132.9
102,1991,WILLIAMSON,17199,16,27.7
103,1991,WINNEBAGO,17201,1004,397
104,1991,WOODFORD,17203,8,24.5
105,1991,TOTAL ILLINOIS,,33823,295.9
106,1991,Total Ill. Excluding Chicago,,12218,141.3
1,1992,ADAMS,17001,27,40.9
2,1992,ALEXANDER,17003,72,677.6
3,1992,BOND,17005,2,13.3
4,1992,BOONE,17007,14,45.4
5,1992,BROWN,17009,1,17.1
6,1992,BUREAU,17011,3,8.4
7,1992,CALHOUN,17013,0,0
8,1992,CARROLL,17015,3,17.9
9,1992,CASS,17017,8,59.5
10,1992,CHAMPAIGN,17019,552,319
11,1992,CHRISTIAN,17021,5,14.5
12,1992,CLARK,17023,2,12.6
13,1992,CLAY,17025,1,6.9
14,1992,CLINTON,17027,2,5.9
15,1992,COLES,17029,30,58.1
16,1992,COOK,17031,20778,407
17,1992,Cook Chicago,,18454,662.9
18,1992,Cook Suburban Cook,,2324,100.1
19,1992,CRAWFORD,17033,1,5.1
20,1992,CUMBERLAND,17035,0,0
21,1992,DEKALB,17037,21,26.9
22,1992,DE WITT,17039,6,36.3
23,1992,DOUGLAS,17041,2,10.3
24,1992,DU PAGE,17043,178,22.8
25,1992,EDGAR,17045,2,10.2
26,1992,EDWARDS,17047,0,0
27,1992,EFFINGHAM,17049,2,6.3
28,1992,FAYETTE,17051,1,4.8
29,1992,FORD,17053,4,28
30,1992,FRANKLIN,17055,9,22.3
31,1992,FULTON,17057,5,13.1
32,1992,GALLATIN,17059,0,0
33,1992,GREENE,17061,0,0
34,1992,GRUNDY,17063,7,21.6
35,1992,HAMILTON,17065,0,0
36,1992,HANCOCK,17067,4,18.7
37,1992,HARDIN,17069,3,57.8
38,1992,HENDERSON,17071,0,0
39,1992,HENRY,17073,10,19.5
40,1992,IROQUOIS,17075,5,16.2
41,1992,JACKSON,17077,98,160.5
42,1992,JASPER,17079,0,0
43,1992,JEFFERSON,17081,17,45.9
44,1992,JERSEY,17083,6,29.2
45,1992,JO DAVIESS,17085,0,0
46,1992,JOHNSON,17087,2,17.6
47,1992,KANE,17089,307,96.7
48,1992,KANKAKEE,17091,379,393.7
49,1992,KENDALL,17093,7,17.8
50,1992,KNOX,17095,57,101.1
51,1992,LAKE,17097,467,90.4
52,1992,LA SALLE,17099,54,50.5
53,1992,LAWRENCE,17101,3,18.8
54,1992,LEE,17103,6,17.4
55,1992,LIVINGSTON,17105,11,28
56,1992,LOGAN,17107,11,35.7
57,1992,MC DONOUGH,17109,29,82.3
58,1992,MC HENRY,17111,9,4.9
59,1992,MC LEAN,17113,83,64.3
60,1992,MACON,17115,385,328.5
61,1992,MACOUPIN,17117,4,8.4
62,1992,MADISON,17119,455,182.6
63,1992,MARION,17121,8,19.2
64,1992,MARSHALL,17123,3,23.4
65,1992,MASON,17125,13,79.9
66,1992,MASSAC,17127,20,135.6
67,1992,MENARD,17129,1,9
68,1992,MERCER,17131,3,17.4
69,1992,MONROE,17133,1,4.5
70,1992,MONTGOMERY,17135,9,29.3
71,1992,MORGAN,17137,24,65.9
72,1992,MOULTRIE,17139,2,14.4
73,1992,OGLE,17141,10,21.8
74,1992,PEORIA,17143,982,537.1
75,1992,PERRY,17145,1,4.7
76,1992,PIATT,17147,2,12.9
77,1992,PIKE,17149,1,5.7
78,1992,POPE,17151,1,22.9
79,1992,PULASKI,17153,22,292.4
80,1992,PUTNAM,17155,0,0
81,1992,RANDOLPH,17157,18,52
82,1992,RICHLAND,17159,1,6
83,1992,ROCK ISLAND,17161,366,246.1
84,1992,ST. CLAIR,17163,1458,554.7
85,1992,SALINE,17165,4,15.1
86,1992,SANGAMON,17167,710,398
87,1992,SCHUYLER,17169,0,0
88,1992,SCOTT,17171,0,0
89,1992,SHELBY,17173,2,9
90,1992,STARK,17175,1,15.3
91,1992,STEPHENSON,17177,67,139.4
92,1992,TAZEWELL,17179,35,28.3
93,1992,UNION,17181,5,28.4
94,1992,VERMILION,17183,149,168.8
95,1992,WABASH,17185,0,0
96,1992,WARREN,17187,7,36.5
97,1992,WASHINGTON,17189,1,6.7
98,1992,WAYNE,17191,1,5.8
99,1992,WHITE,17193,0,0
100,1992,WHITESIDE,17195,22,36.6
101,1992,WILL,17197,368,103
102,1992,WILLIAMSON,17199,21,36.4
103,1992,WINNEBAGO,17201,783,309.6
104,1992,WOODFORD,17203,3,9.2
105,1992,TOTAL ILLINOIS,,29275,256.1
106,1992,Total Ill. Excluding Chicago,,10821,125.1
1,1993,ADAMS,17001,30,45.4
2,1993,ALEXANDER,17003,77,724.6
3,1993,BOND,17005,2,13.3
4,1993,BOONE,17007,6,19.5
5,1993,BROWN,17009,0,0
6,1993,BUREAU,17011,5,14
7,1993,CALHOUN,17013,0,0
8,1993,CARROLL,17015,1,6
9,1993,CASS,17017,8,59.5
10,1993,CHAMPAIGN,17019,418,241.6
11,1993,CHRISTIAN,17021,0,0
12,1993,CLARK,17023,0,0
13,1993,CLAY,17025,0,0
14,1993,CLINTON,17027,1,2.9
15,1993,COLES,17029,24,46.5
16,1993,COOK,17031,19267,377.4
17,1993,Cook Chicago,,17301,621.5
18,1993,Cook Suburban Cook,,1966,84.7
19,1993,CRAWFORD,17033,1,5.1
20,1993,CUMBERLAND,17035,0,0
21,1993,DEKALB,17037,45,57.7
22,1993,DE WITT,17039,3,18.2
23,1993,DOUGLAS,17041,2,10.3
24,1993,DU PAGE,17043,130,16.6
25,1993,EDGAR,17045,2,10.2
26,1993,EDWARDS,17047,0,0
27,1993,EFFINGHAM,17049,4,12.6
28,1993,FAYETTE,17051,0,0
29,1993,FORD,17053,0,0
30,1993,FRANKLIN,17055,7,17.4
31,1993,FULTON,17057,5,13.1
32,1993,GALLATIN,17059,0,0
33,1993,GREENE,17061,0,0
34,1993,GRUNDY,17063,3,9.3
35,1993,HAMILTON,17065,0,0
36,1993,HANCOCK,17067,3,14
37,1993,HARDIN,17069,0,0
38,1993,HENDERSON,17071,0,0
39,1993,HENRY,17073,8,15.6
40,1993,IROQUOIS,17075,2,6.5
41,1993,JACKSON,17077,130,212.9
42,1993,JASPER,17079,0,0
43,1993,JEFFERSON,17081,23,62.1
44,1993,JERSEY,17083,2,9.7
45,1993,JO DAVIESS,17085,3,13.7
46,1993,JOHNSON,17087,1,8.8
47,1993,KANE,17089,216,68
48,1993,KANKAKEE,17091,279,289.9
49,1993,KENDALL,17093,2,5.1
50,1993,KNOX,17095,41,72.7
51,1993,LAKE,17097,583,112.9
52,1993,LA SALLE,17099,22,20.6
53,1993,LAWRENCE,17101,2,12.5
54,1993,LEE,17103,14,40.7
55,1993,LIVINGSTON,17105,12,30.5
56,1993,LOGAN,17107,9,29.2
57,1993,MC DONOUGH,17109,18,51.1
58,1993,MC HENRY,17111,15,8.2
59,1993,MC LEAN,17113,111,85.9
60,1993,MACON,17115,408,348.1
61,1993,MACOUPIN,17117,7,14.7
62,1993,MADISON,17119,365,146.4
63,1993,MARION,17121,11,26.5
64,1993,MARSHALL,17123,1,7.8
65,1993,MASON,17125,3,18.4
66,1993,MASSAC,17127,14,94.9
67,1993,MENARD,17129,0,0
68,1993,MERCER,17131,2,11.6
69,1993,MONROE,17133,0,0
70,1993,MONTGOMERY,17135,3,9.8
71,1993,MORGAN,17137,19,52.2
72,1993,MOULTRIE,17139,4,28.7
73,1993,OGLE,17141,6,13.1
74,1993,PEORIA,17143,858,469.3
75,1993,PERRY,17145,4,18.7
76,1993,PIATT,17147,3,19.3
77,1993,PIKE,17149,3,17.1
78,1993,POPE,17151,4,91.5
79,1993,PULASKI,17153,20,265.9
80,1993,PUTNAM,17155,0,0
81,1993,RANDOLPH,17157,24,69.4
82,1993,RICHLAND,17159,4,24.2
83,1993,ROCK ISLAND,17161,228,153.3
84,1993,ST. CLAIR,17163,1103,419.6
85,1993,SALINE,17165,0,0
86,1993,SANGAMON,17167,551,308.9
87,1993,SCHUYLER,17169,1,13.3
88,1993,SCOTT,17171,0,0
89,1993,SHELBY,17173,1,4.5
90,1993,STARK,17175,1,15.3
91,1993,STEPHENSON,17177,128,266.4
92,1993,TAZEWELL,17179,59,47.7
93,1993,UNION,17181,1,5.7
94,1993,VERMILION,17183,146,165.4
95,1993,WABASH,17185,3,22.9
96,1993,WARREN,17187,3,15.6
97,1993,WASHINGTON,17189,5,33.4
98,1993,WAYNE,17191,0,0
99,1993,WHITE,17193,0,0
100,1993,WHITESIDE,17195,29,48.2
101,1993,WILL,17197,384,107.5
102,1993,WILLIAMSON,17199,25,43.3
103,1993,WINNEBAGO,17201,618,244.4
104,1993,WOODFORD,17203,7,21.4
105,1993,TOTAL ILLINOIS,,26593,232.6
106,1993,Total Ill. Excluding Chicago,,9292,107.5
1,1994,ADAMS,17001,45,68.1
2,1994,ALEXANDER,17003,29,272.9
3,1994,BOND,17005,1,6.7
4,1994,BOONE,17007,12,39
5,1994,BROWN,17009,0,0
6,1994,BUREAU,17011,1,2.8
7,1994,CALHOUN,17013,0,0
8,1994,CARROLL,17015,0,0
9,1994,CASS,17017,1,7.4
10,1994,CHAMPAIGN,17019,445,257.2
11,1994,CHRISTIAN,17021,4,11.6
12,1994,CLARK,17023,0,0
13,1994,CLAY,17025,0,0
14,1994,CLINTON,17027,4,11.8
15,1994,COLES,17029,19,36.8
16,1994,COOK,17031,16894,330.9
17,1994,Cook Chicago,,14806,531.9
18,1994,Cook Suburban Cook,,2088,89.9
19,1994,CRAWFORD,17033,1,5.1
20,1994,CUMBERLAND,17035,0,0
21,1994,DEKALB,17037,53,68
22,1994,DE WITT,17039,1,6.1
23,1994,DOUGLAS,17041,1,5.1
24,1994,DU PAGE,17043,171,21.9
25,1994,EDGAR,17045,0,0
26,1994,EDWARDS,17047,1,13.4
27,1994,EFFINGHAM,17049,2,6.3
28,1994,FAYETTE,17051,0,0
29,1994,FORD,17053,0,0
30,1994,FRANKLIN,17055,4,9.9
31,1994,FULTON,17057,3,7.9
32,1994,GALLATIN,17059,0,0
33,1994,GREENE,17061,1,6.5
34,1994,GRUNDY,17063,2,6.2
35,1994,HAMILTON,17065,0,0
36,1994,HANCOCK,17067,3,14
37,1994,HARDIN,17069,3,57.8
38,1994,HENDERSON,17071,0,0
39,1994,HENRY,17073,13,25.4
40,1994,IROQUOIS,17075,5,16.2
41,1994,JACKSON,17077,102,167
42,1994,JASPER,17079,0,0
43,1994,JEFFERSON,17081,36,97.2
44,1994,JERSEY,17083,0,0
45,1994,JO DAVIESS,17085,3,13.7
46,1994,JOHNSON,17087,1,8.8
47,1994,KANE,17089,278,87.6
48,1994,KANKAKEE,17091,307,318.9
49,1994,KENDALL,17093,2,5.1
50,1994,KNOX,17095,26,46.1
51,1994,LAKE,17097,552,106.9
52,1994,LA SALLE,17099,12,11.2
53,1994,LAWRENCE,17101,1,6.3
54,1994,LEE,17103,6,17.4
55,1994,LIVINGSTON,17105,17,43.3
56,1994,LOGAN,17107,6,19.5
57,1994,MC DONOUGH,17109,16,45.4
58,1994,MC HENRY,17111,13,7.1
59,1994,MC LEAN,17113,151,116.9
60,1994,MACON,17115,435,371.1
61,1994,MACOUPIN,17117,3,6.3
62,1994,MADISON,17119,267,107.1
63,1994,MARION,17121,40,96.2
64,1994,MARSHALL,17123,1,7.8
65,1994,MASON,17125,3,18.4
66,1994,MASSAC,17127,5,33.9
67,1994,MENARD,17129,1,9
68,1994,MERCER,17131,3,17.4
69,1994,MONROE,17133,1,4.5
70,1994,MONTGOMERY,17135,5,16.3
71,1994,MORGAN,17137,16,44
72,1994,MOULTRIE,17139,5,35.9
73,1994,OGLE,17141,11,23.9
74,1994,PEORIA,17143,1109,606.6
75,1994,PERRY,17145,2,9.3
76,1994,PIATT,17147,1,6.4
77,1994,PIKE,17149,0,0
78,1994,POPE,17151,1,22.9
79,1994,PULASKI,17153,9,119.6
80,1994,PUTNAM,17155,1,17.5
81,1994,RANDOLPH,17157,10,28.9
82,1994,RICHLAND,17159,1,6
83,1994,ROCK ISLAND,17161,253,170.1
84,1994,ST. CLAIR,17163,740,281.5
85,1994,SALINE,17165,11,41.4
86,1994,SANGAMON,17167,644,361
87,1994,SCHUYLER,17169,0,0
88,1994,SCOTT,17171,1,17.7
89,1994,SHELBY,17173,3,13.5
90,1994,STARK,17175,0,0
91,1994,STEPHENSON,17177,98,203.9
92,1994,TAZEWELL,17179,45,36.4
93,1994,UNION,17181,1,5.7
94,1994,VERMILION,17183,127,143.9
95,1994,WABASH,17185,2,15.3
96,1994,WARREN,17187,4,20.9
97,1994,WASHINGTON,17189,3,20
98,1994,WAYNE,17191,1,5.8
99,1994,WHITE,17193,0,0
100,1994,WHITESIDE,17195,30,49.8
101,1994,WILL,17197,468,131
102,1994,WILLIAMSON,17199,6,10.4
103,1994,WINNEBAGO,17201,887,350.7
104,1994,WOODFORD,17203,6,18.4
105,1994,TOTAL ILLINOIS,,24511,214.4
106,1994,Total Ill. Excluding Chicago,,9705,112.2
1,1995,ADAMS,17001,24,36.3
2,1995,ALEXANDER,17003,25,235.3
3,1995,BOND,17005,6,40
4,1995,BOONE,17007,12,39
5,1995,BROWN,17009,1,17.1
6,1995,BUREAU,17011,4,11.2
7,1995,CALHOUN,17013,0,0
8,1995,CARROLL,17015,0,0
9,1995,CASS,17017,0,0
10,1995,CHAMPAIGN,17019,426,246.2
11,1995,CHRISTIAN,17021,1,2.9
12,1995,CLARK,17023,0,0
13,1995,CLAY,17025,2,13.8
14,1995,CLINTON,17027,6,17.7
15,1995,COLES,17029,19,36.8
16,1995,COOK,17031,12937,253.4
17,1995,Cook Chicago,,11356,407.9
18,1995,Cook Suburban Cook,,1581,68.1
19,1995,CRAWFORD,17033,2,10.3
20,1995,CUMBERLAND,17035,2,18.7
21,1995,DEKALB,17037,66,84.7
22,1995,DE WITT,17039,5,30.3
23,1995,DOUGLAS,17041,0,0
24,1995,DU PAGE,17043,122,15.6
25,1995,EDGAR,17045,0,0
26,1995,EDWARDS,17047,1,13.4
27,1995,EFFINGHAM,17049,3,9.5
28,1995,FAYETTE,17051,1,4.8
29,1995,FORD,17053,6,42
30,1995,FRANKLIN,17055,3,7.4
31,1995,FULTON,17057,6,15.8
32,1995,GALLATIN,17059,0,0
33,1995,GREENE,17061,2,13.1
34,1995,GRUNDY,17063,4,12.4
35,1995,HAMILTON,17065,0,0
36,1995,HANCOCK,17067,3,14
37,1995,HARDIN,17069,1,19.3
38,1995,HENDERSON,17071,0,0
39,1995,HENRY,17073,6,11.7
40,1995,IROQUOIS,17075,6,19.5
41,1995,JACKSON,17077,128,209.6
42,1995,JASPER,17079,0,0
43,1995,JEFFERSON,17081,49,132.4
44,1995,JERSEY,17083,1,4.9
45,1995,JO DAVIESS,17085,1,4.6
46,1995,JOHNSON,17087,2,17.6
47,1995,KANE,17089,372,117.2
48,1995,KANKAKEE,17091,273,283.6
49,1995,KENDALL,17093,16,40.6
50,1995,KNOX,17095,49,86.9
51,1995,LAKE,17097,562,108.8
52,1995,LA SALLE,17099,39,36.5
53,1995,LAWRENCE,17101,0,0
54,1995,LEE,17103,9,26.2
55,1995,LIVINGSTON,17105,17,43.3
56,1995,LOGAN,17107,10,32.5
57,1995,MC DONOUGH,17109,23,65.3
58,1995,MC HENRY,17111,14,7.6
59,1995,MC LEAN,17113,189,146.3
60,1995,MACON,17115,466,397.6
61,1995,MACOUPIN,17117,7,14.7
62,1995,MADISON,17119,238,95.5
63,1995,MARION,17121,58,139.6
64,1995,MARSHALL,17123,0,0
65,1995,MASON,17125,1,6.1
66,1995,MASSAC,17127,2,13.6
67,1995,MENARD,17129,4,35.8
68,1995,MERCER,17131,2,11.6
69,1995,MONROE,17133,2,8.9
70,1995,MONTGOMERY,17135,3,9.8
71,1995,MORGAN,17137,8,22
72,1995,MOULTRIE,17139,6,43.1
73,1995,OGLE,17141,11,23.9
74,1995,PEORIA,17143,1054,576.5
75,1995,PERRY,17145,12,56
76,1995,PIATT,17147,3,19.3
77,1995,PIKE,17149,1,5.7
78,1995,POPE,17151,2,45.7
79,1995,PULASKI,17153,9,119.6
80,1995,PUTNAM,17155,0,0
81,1995,RANDOLPH,17157,15,43.4
82,1995,RICHLAND,17159,0,0
83,1995,ROCK ISLAND,17161,257,172.8
84,1995,ST. CLAIR,17163,763,290.3
85,1995,SALINE,17165,7,26.4
86,1995,SANGAMON,17167,408,228.7
87,1995,SCHUYLER,17169,0,0
88,1995,SCOTT,17171,1,17.7
89,1995,SHELBY,17173,0,0
90,1995,STARK,17175,4,61.2
91,1995,STEPHENSON,17177,75,156.1
92,1995,TAZEWELL,17179,32,25.9
93,1995,UNION,17181,2,11.4
94,1995,VERMILION,17183,263,298
95,1995,WABASH,17185,0,0
96,1995,WARREN,17187,9,46.9
97,1995,WASHINGTON,17189,0,0
98,1995,WAYNE,17191,0,0
99,1995,WHITE,17193,1,6.1
100,1995,WHITESIDE,17195,18,29.9
101,1995,WILL,17197,409,114.5
102,1995,WILLIAMSON,17199,17,29.4
103,1995,WINNEBAGO,17201,883,349.1
104,1995,WOODFORD,17203,6,18.4
105,1995,TOTAL ILLINOIS,,20515,179.5
106,1995,Total Ill. Excluding Chicago,,9159,105.9
1,1996,ADAMS,17001,39,59
2,1996,ALEXANDER,17003,36,338.8
3,1996,BOND,17005,1,6.7
4,1996,BOONE,17007,5,16.2
5,1996,BROWN,17009,0,0
6,1996,BUREAU,17011,5,14
7,1996,CALHOUN,17013,0,0
8,1996,CARROLL,17015,3,17.9
9,1996,CASS,17017,1,7.4
10,1996,CHAMPAIGN,17019,229,132.4
11,1996,CHRISTIAN,17021,2,5.8
12,1996,CLARK,17023,1,6.3
13,1996,CLAY,17025,0,0
14,1996,CLINTON,17027,7,20.6
15,1996,COLES,17029,6,11.6
16,1996,COOK,17031,13783,270
17,1996,Cook Chicago,,12314,442.4
18,1996,Cook Suburban Cook,,1469,63.3
19,1996,CRAWFORD,17033,2,10.3
20,1996,CUMBERLAND,17035,1,9.4
21,1996,DEKALB,17037,35,44.9
22,1996,DE WITT,17039,5,30.3
23,1996,DOUGLAS,17041,2,10.3
24,1996,DU PAGE,17043,140,17.9
25,1996,EDGAR,17045,2,10.2
26,1996,EDWARDS,17047,0,0
27,1996,EFFINGHAM,17049,2,6.3
28,1996,FAYETTE,17051,2,9.6
29,1996,FORD,17053,1,7
30,1996,FRANKLIN,17055,8,19.8
31,1996,FULTON,17057,6,15.8
32,1996,GALLATIN,17059,0,0
33,1996,GREENE,17061,4,26.1
34,1996,GRUNDY,17063,6,18.6
35,1996,HAMILTON,17065,1,11.8
36,1996,HANCOCK,17067,4,18.7
37,1996,HARDIN,17069,0,0
38,1996,HENDERSON,17071,0,0
39,1996,HENRY,17073,3,5.9
40,1996,IROQUOIS,17075,2,6.5
41,1996,JACKSON,17077,85,139.2
42,1996,JASPER,17079,0,0
43,1996,JEFFERSON,17081,22,59.4
44,1996,JERSEY,17083,2,9.7
45,1996,JO DAVIESS,17085,2,9.2
46,1996,JOHNSON,17087,1,8.8
47,1996,KANE,17089,248,78.1
48,1996,KANKAKEE,17091,162,168.3
49,1996,KENDALL,17093,5,12.7
50,1996,KNOX,17095,38,67.4
51,1996,LAKE,17097,484,93.7
52,1996,LA SALLE,17099,49,45.8
53,1996,LAWRENCE,17101,1,6.3
54,1996,LEE,17103,8,23.3
55,1996,LIVINGSTON,17105,9,22.9
56,1996,LOGAN,17107,5,16.2
57,1996,MC DONOUGH,17109,6,17
58,1996,MC HENRY,17111,7,3.8
