begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
6.86,COOK,DUPAGE, , , , , , , ,20.51,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,016  10290 000000,71106.90624999999,1,THORNDALE AVE, , , , , ,(ELGIN-O'HARE EXPY),TO GRAND AVE &,I-88,(EAST-WEST TOLLWAY),TO I-90/94,(KENNEDY EXPY),(STATE POLICE,HIREBACK), ,-87.9032,41.87386,1776311510,P,20112011ANNUAL BOOK,456,I 290,HILLSIDE,ITASCA,MAYWOOD,OAK PARK,WESTCHESTER,WOOD DALE,I 355,EISENHOWER EXPY,ADDISON,BELLWOOD,BROADVIEW,CHICAGO,ELMHURST,FOREST PARK,M,C,C,C,C,C,C,M,S,C,C,C,C,C,C, , ,NONE, , , , , , , , , ,SPOT
0.0,COOK, , , , , , , , ,1.44,500000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,016  10290 000000,7610.18115234,1,US 12 (RAND RD) TO, , , , , ,ILL 72 (HIGGINS RD),(STATE POLICE,HIREBACK), , , , , , ,-88.0281,42.05744,1782030030,P,20112011ANNUAL BOOK,526,I 290, , , , , , ,ILL 53,ARLINGTON HEIGH,PALATINE,ROLLING MEADOWS,SCHAUMBURG, , , ,M, , , , , , ,M,C,C,C,C, , , , , ,NONE, , , , , , , , , ,SPOT
14.5,COOK, , , , , , , , ,15.29,750000,S, , , , , , , , , , , , , , , , , , , , , , , , ,TRAF SIGNAL INSTALLATION, , , , , , , , , , , , , , ,016  20305 000000,4134.50390625,1,AT CULLIGAN PKWY, , , , , , , , , , , , , , ,-87.8731,42.10869,1736261002,P,20112011ANNUAL BOOK,250,WILLOW RD, , , , , , ,GLENVIEW, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
3.38,COOK, , , , , , , , ,3.66,250000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,LANDSCAPING, , , , , , , , , , , , , , ,016  20330 000000,1446.42700195,1,WILLOW RD TO, , , , , ,N OF SANDERS RD, , , , , , , , ,-87.8898,42.1084,1749750112,P,20112011ANNUAL BOOK,279,US 45, , , , , , ,ILL 21,MILWAUKEE AVE,GLENVIEW,PROSPECT HEIGHT, , , , ,M, , , , , , ,M,S,C,C, , , , , , ,NONE, , , , , , , , , ,SPOT
11.31,COOK, , , , , , , , ,11.32,800000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,CHANNELIZATION, , , , , , , , , , , , , , ,016  20338 000000,46.87767028,1,AT US 20 (LAKE ST), , , , , , , , , , , , , , ,-88.2032,42.00821,1780880000,P,20112011ANNUAL BOOK,515,ILL 59, , , , , , ,SUTTON RD,BARTLETT, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
33.19,COOK, , , , , , , , ,51.61,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,016  20341 000000,85911.3515625,1,VARIOUS LOCATIONS, , , , , , , , , , , , , , ,-87.6479,41.969390000000004,1778390000,P,20112011ANNUAL BOOK,493,LAKE SHORE DR, , , , , , ,CHICAGO, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
33.19,COOK, , , , , , , , ,51.61,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,016  20341 000000,11665.83984375,1,VARIOUS LOCATIONS, , , , , , , , , , , , , , ,-87.5858,41.75432,1778390000,P,20112011ANNUAL BOOK,493,LAKE SHORE DR, , , , , , ,CHICAGO, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
1.88,COOK, , , , , , , , ,7.52,500000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,016  20342 000000,29970.740234369994,1,US 12 (RAND RD) TO, , , , , ,ILL 72 (HIGGINS RD),(STATE POLICE,HIREBACK), , , , , , ,-88.0047,42.12952,1782030030,P,20112011ANNUAL BOOK,527,I 290, , , , , , ,ILL 53,ARLINGTON HEIGH,PALATINE,ROLLING MEADOWS,SCHAUMBURG, , , ,M, , , , , , ,M,C,C,C,C, , , , , ,NONE, , , , , , , , , ,SPOT
15.41,COOK, , , , , , , , ,15.42,1560000,STP, , , , , , , ,S,L, , , , , , , , , , , , , , , ,BRIDGE REPLACEMENT, , , , , , ,WATER MAIN, , , , , , , ,016  20343 000000,53.43980026,1,WHEELING DR DITCH, , , , , , , , , , , , , , ,-87.9177,42.1395,1773630000,P,20112011ANNUAL BOOK,381,ILL 68, , , , , , ,DUNDEE RD,WHEELING, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
5.59,COOK, , , , , , , , ,5.6,415000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,CHANNELIZATION, , , , , , ,PEDESTRIAN SIGNALS, , , , , , , ,016  20362 000000,49.63066864,1,AT BUTTITTA DR /, , , , , ,LAURIE LN, , , , , , , , ,-88.1446,42.01613,1779370000,P,20112011ANNUAL BOOK,505,BARRINGTON RD, , , , , , ,HANOVER PARK,STREAMWOOD, , , , , , ,S, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
17.62,COOK, , , , , , , , ,18.05,470000,S, , , , , , , , , , , , , , , , , , , , , , , , ,DRAINAGE, , , , , , , , , , , , , , ,016  20370 000000,2338.1740722599993,1,87TH ST TO 91ST ST, , , , , , , , , , , , , , ,-87.6825,41.73618,1774910100,P,20112011ANNUAL BOOK,427,WESTERN AVE, , , , , , ,CHICAGO,EVERGREEN PARK, , , , , , ,S, , , , , , ,C,C, , , , , , , , ,ECONOMIC STIMULUS II, , , , , , , , , ,SPOT
18.1,COOK, , , , , , , , ,18.17,470000,S, , , , , , , , , , , , , , , , , , , , , , , , ,DRAINAGE, , , , , , , , , , , , , , ,016  20370 000000,327.55151367,1,87TH ST TO 91ST ST, , , , , , , , , , , , , , ,-87.6822,41.72915,1774910100,P,20112011ANNUAL BOOK,428,WESTERN AVE, , , , , , ,CHICAGO,EVERGREEN PARK, , , , , , ,S, , , , , , ,C,C, , , , , , , , ,ECONOMIC STIMULUS II, , , , , , , , , ,SPOT
0.0,COOK, , , , , , , , ,1.28,250000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,LANDSCAPING, , , , , , , , , , , , , , ,016  20374 000000,6613.874023430001,1,WILLOW RD TO, , , , , ,N OF SANDERS RD, , , , , , , , ,-87.8877,42.10475,1749750112,P,20112011ANNUAL BOOK,280,US 45, , , , , , ,ILL 21,MILWAUKEE AVE,GLENVIEW,PROSPECT HEIGHT, , , , ,M, , , , , , ,M,S,C,C, , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,COOK, , , , , , , , ,1.08,200000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,DRAINAGE, , , , , , , , , , , , , , ,016  40052 000000,5710.95019531,1,THORTON RD TO, , , , , ,150TH ST, , , , , , , , ,-87.6517,41.63162,1773440001,P,20112011ANNUAL BOOK,377,LOOMIS AVE, , , , , , ,HARVEY, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.51,COOK, , , , , , , , ,3.4,1892000,STP, , , , , , , ,S,L, , , , , , , , , , , , , , , ,CHANNELIZATION, , , , , , ,TRAF SIGNAL INSTALLATION, , , , , , , ,016  91285 000000,4613.565917959999,1,HUNTINGTON BLVD TO, , , , , ,HAMAN RD, , , , , , , , ,-88.1215,42.1106,1207660000,P,20112011ANNUAL BOOK,123,PALATINE RD, , , , , , ,HOFFMAN ESTATES, , , , , , , ,S, , , , , , ,C, , , , , , , ,09-00082-00-CH, ,NONE, , , , , , , , , ,SPOT
3.53,COOK, , , , , , , , ,3.99,57000,L, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,016  91297 000000,2501.125,1,WAUKEGAN RD TO, , , , , ,CHATHAM RD, , , , , , , , ,-87.7988,42.07278,1207010010,P,20112011ANNUAL BOOK,117,GLENVIEW RD, , , , , , ,GLENVIEW, , , , , , , ,S, , , , , , ,C, , , , , , , ,09-00173-00-RS, ,LOC ONLY FUNDS ARRA, , , , , , , , , ,SPOT
7.51,COOK, , , , , , , , ,7.52,800000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,TRAF SIGNAL INSTALLATION, , , , , , ,INTERSECTION IMPROVEMENT, , , , , , , ,016  92688 000000,55.05678939,1,AT 183RD ST / ORLAND, , , , , ,PKWY, , , , , , , , ,-87.8902,41.5572,1779560000,P,20112011ANNUAL BOOK,508,WOLF RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.11,COOK, , , , , , , , ,2.12,316000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,LIGHTING, , , , , , , , , , , , , , ,016  92731 000000,5313.504882810002,1,87TH ST TO 95TH ST, , , , , , , , , , , , , , ,-87.8379,41.73277,1109370000,P,20112011ANNUAL BOOK,27,88TH AVE, , , , , , ,HICKORY HILLS, , , , , , , ,S, , , , , , ,C, , , , , , , ,04-00049-00-LT, ,NONE, , , , , , , , , ,SPOT
1.4,COOK, , , , , , , , ,2.42,116000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,SIDEWALKS, , , , , , , , , , , , , , ,016  92757 000000,5298.96289062,1,79TH ST TO 87TH ST, , , , , , , , , , , , , , ,-87.8191,41.74765,1108280000,P,20112011ANNUAL BOOK,20,ROBERTS RD, , , , , , ,BRIDGEVIEW,HICKORY HILLS,JUSTICE, , , , , ,S, , , , , , ,C,C,C, , , , , ,02-00028-00-SW, ,NONE, , , , , , , , , ,SPOT
4.43,CUMBERLAND, , , , , , , , ,4.44,70000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,018  20773 000000,53.26187896,7,STREAM 8.7 MI W OF, , , , , ,ILL 130, , , , , , , , ,-88.2972,39.27276,7502480200,P,20112011ANNUAL BOOK,1302,FAP 773, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
5.83,CUMBERLAND, , , , , , , , ,5.84,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,018  20828 000000,52.82197189,7,STREAM 0.3 MI N OF, , , , , ,CENTERLINE RD, , , , , , , , ,-88.3782,39.27686,7502470200,P,20112011ANNUAL BOOK,1300,FAP 828, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
14.37,DEWITT, , , , , , , , ,14.38,20000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,020  20071 000000,52.93215179,5,COON CREEK, , , , , ,2 MI NE OF CLINTON, , , , , , , , ,-88.9112,40.16478,5504800001,P,20112011ANNUAL BOOK,1065,ILL 54, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DEWITT,MCLEAN, , , , , , , ,17.09,430000,S, , , , , , , , , , , , , , , , , , , , , , , , ,PATCHING, , , , , , , , , , , , , , ,020  20322 000000,90075.203125,5,MACON CO LINE TO, , , , , ,I-74 S OF,BLOOMINGTON, , , , , , , ,-88.9771,40.28291,5920701601,P,20112011ANNUAL BOOK,1116,US 51, , , , , , ,CLINTON,HEYWORTH,WAPELLA, , , , , ,M, , , , , , ,C,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
1.28,DEWITT, , , , , , , , ,11.7,2920000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3P), , , , , , ,CULVERT REPLACEMENT,GUARDRAIL, , , , , , ,020  20721 000000,54852.828125,5,ECL OF CLINTON, , , , , ,TO ILL 48, , , , , , , , 10.420 MILES,-88.9366,40.14035,5506600000,P,20112011ANNUAL BOOK,1067,ILL 10, , , , , , ,WELDON, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.48,COOK,DUPAGE, , , , , , , ,6.48,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,022  10290 000000,31462.419921870005,1,THORNDALE AVE, , , , , ,(ELGIN-O'HARE EXPY),TO GRAND AVE &,I-88,(EAST-WEST TOLLWAY),TO I-90/94,(KENNEDY EXPY),(STATE POLICE,HIREBACK), ,-88.0232,41.98532,1776311510,P,20112011ANNUAL BOOK,457,I 290,HILLSIDE,ITASCA,MAYWOOD,OAK PARK,WESTCHESTER,WOOD DALE,I 355,EISENHOWER EXPY,ADDISON,BELLWOOD,BROADVIEW,CHICAGO,ELMHURST,FOREST PARK,M,C,C,C,C,C,C,M,S,C,C,C,C,C,C, , ,NONE, , , , , , , , , ,SPOT
0.0,DUPAGE, , , , , , , , ,0.08,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,022  10290Q407870,472.45950317,1,"AT YORK RD, I-290 &", , , , , ,WALNUT ST TO,YORK RD, , , , , , , ,-87.9459,41.916090000000004,1721870108,P,20112011ANNUAL BOOK,230,US 20, , , , , , ,LAKE ST,ELMHURST, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DUPAGE, , , , , , , , ,2.82,500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,022  20307 000000,14886.91992187,1,KAUTZ RD TO, , , , , ,ILL 59 (INGALTON RD), , , , , , , , ,-88.2625,41.92116,1716740103,P,20112011ANNUAL BOOK,224,ILL 64, , , , , , ,NORTH AVE,ST. CHARLES,WEST CHICAGO, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DUPAGE, , , , , , , , ,2.82,250000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,DEMOLITION, , , , , , , , , , , , , , ,022  20307 000000,14886.91992187,1,KAUTZ RD TO, , , , , ,ILL 59 (INGALTON RD), , , , , , , , ,-88.2625,41.92116,1716740120,P,20112011ANNUAL BOOK,226,ILL 64, , , , , , ,NORTH AVE,ST. CHARLES,WEST CHICAGO, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DUPAGE,KANE, , , , , , , ,2.82,250000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,TREE REMOVAL, , , , , , , , , , , , , , ,022  20307 000000,14886.91992187,1,7TH ST TO, , , , , ,ILL 59 (INGALTON RD), , , , , , , , ,-88.2625,41.92116,1716740130,P,20112011ANNUAL BOOK,227,ILL 64, , , , , , ,NORTH AVE,ST. CHARLES,WEST CHICAGO, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DUPAGE, , , , , , , , ,1.3,400000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,022  20870 000000,6892.812011710002,1,ELGIN-O'HARE EXPY, , , , , ,(FAP 345) TO,ARMY TRAIL RD, , , , , , , ,-88.0317,41.95033,1881202015,P,20112011ANNUAL BOOK,548,ILL 53, , , , , , ,ROHLWING RD,ADDISON,ITASCA, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,CONSTRUCTION NOW, ,FY10 CONST NOW A BND, , , , , , , ,SPOT
0.0,DUPAGE, , , , , , , , ,0.65,1051000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,BIKEWAY, , , , , , , , , , , , , , ,022  92554 000000,3477.27001953,1,GREAT WESTERN TRAIL, , , , , ,TO LIES RD, , , , , , , , ,-88.1401,41.93991,1204260000,P,20112011ANNUAL BOOK,84,KUHN RD, , , , , , ,CAROL STREAM, , , , , , , ,S, , , , , , ,C, , , , , , , ,08-00052-00-BT, ,NONE, , , , , , , , , ,SPOT
0.38,DUPAGE, , , , , , , , ,2.9,400000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,022  92578 000000,13345.78027343,1,ELGIN-O'HARE EXPY, , , , , ,(FAP 345) TO,ARMY TRAIL RD, , , , , , , ,-88.0314,41.986940000000004,1881202015,P,20112011ANNUAL BOOK,549,ILL 53, , , , , , ,ROHLWING RD,ADDISON,ITASCA, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,CONSTRUCTION NOW, ,FY10 CONST NOW A BND, , , , , , , ,SPOT
4.74,DUPAGE, , , , , , , , ,5.06,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,022  93537 000000,1521.09802246,1,"AT YORK RD, I-290 &", , , , , ,WALNUT ST TO,YORK RD, , , , , , , ,-87.9509,41.91788,1721870108,P,20112011ANNUAL BOOK,231,US 20, , , , , , ,LAKE ST,ELMHURST, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DUPAGE, , , , , , , , ,0.14,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,022  93537A000000,313.96170043,1,"AT YORK RD, I-290 &", , , , , ,WALNUT ST TO,YORK RD, , , , , , , ,-87.9204,41.90696,1721870108,P,20112011ANNUAL BOOK,232,US 20, , , , , , ,LAKE ST,ELMHURST, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DUPAGE, , , , , , , , ,0.98,241000,L, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,022  93824 000000,5518.455078119999,1,SPRING RD TO, , , , , ,POPLAR AVE, , , , , , , , ,-87.9495,41.88276,1207200010,P,20112011ANNUAL BOOK,119,VALLETTE ST, , , , , , ,ELMHURST, , , , , , , ,S, , , , , , ,C, , , , , , , ,09-00173-00-RS, ,LOC ONLY FUNDS ARRA, , , , , , , , , ,SPOT
7.67,EDGAR, , , , , , , , ,9.22,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  30678 000000,8300.199218750002,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.5929,39.60719,5539780000,P,20112011ANNUAL BOOK,1097,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
9.22,EDGAR, , , , , , , , ,9.75,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  30678 000000,2873.57104492,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.5881,39.58542,5539780000,P,20112011ANNUAL BOOK,1098,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
9.75,EDGAR, , , , , , , , ,9.79,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  30678 000000,215.30520629,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.5914,39.5784,5539780000,P,20112011ANNUAL BOOK,1099,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
