county_location_of_recipient,federal_program_fund_source_name,grant_end,grant_start,program_agency_fund_recipient,program_title_type,total_amount_of_federal_funds
Cook,VICTIMS OF CRIME ACT,30-Nov-12,01-Dec-11,COOK COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,742227.0
Union,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,UNION COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,33869.0
Cook,VICTIMS OF CRIME ACT,30-Apr-13,01-May-12,ARLINGTON HEIGHTS POLICE DEPARTMENT,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,50462.0
KANKAKEE,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,KANKAKEE POLICE DEPARTMENT,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,28547.0
Cook,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,EVANSTON POLICE DEPARTMENT,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,44406.0
Kane,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,ELGIN POLICE DEPARTMENT,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,38858.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,KOREAN AMERICAN WOMEN IN NEED,SERVICES TO NON-ENGLISH SPEAKING OR BILINGUAL DOMESTIC VIOLENCE VICTIMS,35464.0
Du Page,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,KOREAN AMERICAN WOMEN IN NEED,SERVICES TO NON-ENGLISH SPEAKING OR BILINGUAL DOMESTIC VIOLENCE VICTIMS,35464.0
Will,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,KOREAN AMERICAN WOMEN IN NEED,SERVICES TO NON-ENGLISH SPEAKING OR BILINGUAL DOMESTIC VIOLENCE VICTIMS,35464.0
McLEAN,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,MCLEAN COUNTY CHILD ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),83169.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,LEGAL ASSISTANCE FOUNDATION OF CHICAGO,SERVICES TO CHICAGO VICTIMS OF VIOLENT CRIME,142846.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,HOWARD AREA COMMUNITY CENTER,SERVICES TO NON-ENGLISH SPEAKING OR BILINGUAL DOMESTIC VIOLENCE VICTIMS,38246.0
Stephenson,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,ASSAULT & ABUSE SERVICES OF STEPHENSON COUNTY,SERVICES TO VICTIMS OF SEXUAL ASSAULT,48512.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,CIRCLE FAMILY CARE,SERVICES TO CHICAGO VICTIMS OF VIOLENT CRIME,48043.0
KANE,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,KANE COUNTY STATE'S ATTORNEY'S OFFICE,CHILD ADVOCACY CENTER SERVICES (VOCA),22254.0
Statewide,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,PRO CARE CENTER/PROVISO FAMILY SERVICES,CHILD ADVOCACY CENTER SERVICES (VOCA),24478.0
Du Page,VICTIMS OF CRIME ACT,31-Jan-13,01-Feb-12,DUPAGE COUNTY CHILDREN'S CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),58347.0
Du Page,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,ALLIANCE AGAINST INTOXICATED MOTORISTS,STATEWIDE SERVICES TO VICTIMS OF DRUNK DRIVERS,87704.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,MUJERES LATINAS EN ACCION,SERVICES TO NON-ENGLISH SPEAKING OR BILINGUAL DOMESTIC VIOLENCE VICTIMS,59748.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,CHILDREN'S MEMORIAL HOSPITAL,SERVICES TO VICTIMS OF CHILD ABUSE,52479.0
St. CLAIR,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,ST. CLAIR COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,38944.0
MENARD,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,MENARD COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,13908.0
JACKSON,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,WOMEN'S CENTER,SERVICES TO VICTIMS OF SEXUAL ASSAULT,38042.0
LAKE,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,LAKE COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,61127.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,CHICAGO METROPOLITAN BATTERED WOMEN'S NETWORK,CENTRALIZED TRAINING FOR CHICAGO AREA DOMESTIC VIOLENCE AGENCIES,21194.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,CHICAGO HEARING SOCIETY,SERVICES TO HEARING IMPAIRED VICTIMS OF VIOLENT CRIME,49782.0
Williamson,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,"Children's Advocacy Renewal & Enlightenment, Inc.",CHILD ADVOCACY CENTER SERVICES (VOCA),39378.0
COOK,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,YWCA OF METROPOLITAN CHICAGO,SERVICES TO VICTIMS OF SEXUAL ASSAULT,79844.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,"HEARTLAND HUMAN CARE SERVICES, INC.",SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,40597.0
Cook,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,CENTER ON HALSTED,SERVICES TO UNDERSERVED DOMESTIC VIOLENCE POPULATIONS,53556.0
Bureau,VICTIMS OF CRIME ACT,31-Jan-13,01-Feb-12,"FREEDOM HOUSE SHELTER, INC",SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,25502.0
WILLIAMSON,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,WILLIAMSON COUNTY STATE'S ATTORNEY,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,48557.0
St. CLAIR,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,LAND OF LINCOLN LEGAL ASSISTANCE FOUNDATION  - EAST ST. LOUIS,CIVIL LEGAL SERVICES FOR VICTIMS OF DOMESTIC VIOLENCE,281498.0
Winnebago,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,PRAIRIE STATE LEGAL SERVICES,CIVIL LEGAL SERVICES FOR VICTIMS OF DOMESTIC VIOLENCE,256477.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,LIFE SPAN,CIVIL LEGAL SERVICES FOR VICTIMS OF DOMESTIC VIOLENCE,142332.0
LAKE,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,CATHOLIC CHARITIES,SERVICES TO SENIOR VICTIMS OF VIOLENT CRIME,27121.0
COOK,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,YWCA OF METROPOLITAN CHICAGO,SERVICES TO VICTIMS OF SEXUAL ASSAULT,33467.0
STATEWIDE,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,MOTHERS AGAINST DRUNK DRIVERS (MADD-IL),STATEWIDE SERVICES TO VICTIMS OF DRUNK DRIVERS,70646.0
MORGAN,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,"PRAIRIE COUNCIL ON AGING, INC.",SERVICES TO SENIOR VICTIMS OF VIOLENT CRIME,17261.0
DeKalb,VICTIMS OF CRIME ACT,30-Jun-12,01-Jul-11,SAFE PASSAGE INC.,TRANSITIONAL HOUSING AND SUPPORT SERVICES,78014.0
Boone,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,Remedies Renewing Lives,TRANSITIONAL HOUSING AND SUPPORT SERVICES,29485.0
Stephenson,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,YWCA OF FREEPORT,TRANSITIONAL HOUSING AND SUPPORT SERVICES,33444.0
COOK,VICTIMS OF CRIME ACT,31-Jul-12,01-Aug-11,CRISIS CENTER OF SOUTH SUBURBIA,TRANSITIONAL HOUSING AND SUPPORT SERVICES,41340.0
Cook,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,KOREAN AMERICAN WOMEN IN NEED,TRANSITIONAL HOUSING AND SUPPORT SERVICES,42082.0
KANE,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,"MUTUAL GROUND, INC.",TRANSITIONAL HOUSING AND SUPPORT SERVICES,31069.0
Du Page,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,HAMDARD CENTER,TRANSITIONAL HOUSING AND SUPPORT SERVICES,43124.0
Williamson,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,SHAWNEE ALLIANCE FOR SENIORS,SERVICES TO SENIOR VICTIMS OF VIOLENT CRIME,32295.0
Effingham,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,EFFINGHAM CITY / COUNTY COMMITTEE ON AGING,SERVICES TO SENIOR VICTIMS OF VIOLENT CRIME,32295.0
COOK,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,ROGERS PARK COMMUNITY COUNCIL,SERVICES TO CHICAGO VICTIMS OF VIOLENT CRIME,48447.0
MACON,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,MACON COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,16122.0
Cook,VICTIMS OF CRIME ACT,30-Apr-13,01-Nov-11,COOK COUNTY STATES ATTORNEY'S OFFICE-DOMESTIC VIOLENCE COURT,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,470699.0
STATEWIDE,VICTIMS OF CRIME ACT,30-Nov-12,01-Dec-11,ILLINOIS ATTORNEY GENERAL,STATEWIDE VICTIM ASSISTANCE TRAINING,25230.0
SANGAMON,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,SANGAMON COUNTY CHILD ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),31037.0
White,VICTIMS OF CRIME ACT,31-Jul-12,01-Aug-11,"THE GUARDIAN CENTER, INC.",CHILD ADVOCACY CENTER SERVICES (VOCA),25661.0
Kankakee,VICTIMS OF CRIME ACT,31-Jul-12,01-Aug-11,CHILD NETWORK,CHILD ADVOCACY CENTER SERVICES (VOCA),30880.0
Adams,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,Court Appointed Special Advocates of Adams County,CHILD ADVOCACY CENTER SERVICES (VOCA),25337.0
McLEAN,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,MCLEAN COUNTY CHILD ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),36257.0
McHenry,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,MCHENRY COUNTY CHILD ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),32756.0
Williamson,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,"Children's Advocacy Renewal & Enlightenment, Inc.",CHILD ADVOCACY CENTER SERVICES (VOCA),42363.0
Champaign,VICTIMS OF CRIME ACT,28-Feb-13,01-Mar-12,CHAMPAIGN COUNTY CHILDREN'S ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),50338.0
Will,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,WILL COUNTY CHILD ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),25877.0
St. Clair,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,ST CLAIR COUNTY CHILD ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),34472.0
COOK,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,LEGAL ASSISTANCE FOUNDATION OF CHICAGO,SERVICES TO SENIOR VICTIMS OF VIOLENT CRIME,40835.0
Lake,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,CATHOLIC CHARITIES,SERVICES TO SENIOR VICTIMS OF VIOLENT CRIME,38205.0
Jefferson,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,AMY SCHULTZ CHILD ADVOCACY CENTER,CHILD ADVOCACY CENTER SERVICES (VOCA),32239.0
St. Clair,VICTIMS OF CRIME ACT,30-Nov-12,01-Dec-11,SOUTHERN ILLINOIS HEALTH CARE FOUNDATION,SERVICES TO DOWNSTATE VICTIMS OF VIOLENT CRIMES,36334.0
Lake,VICTIMS OF CRIME ACT,30-Sep-12,01-Oct-11,Lake County Children's Advocacy Center,CHILD ADVOCACY CENTER SERVICES (VOCA),54376.0
Cook,VICTIMS OF CRIME ACT,28-Feb-13,02-Mar-12,All Our Children's Advocacy Center,CHILD ADVOCACY CENTER SERVICES (VOCA),75342.0
COOK,VICTIMS OF CRIME ACT,31-Aug-12,01-Sep-11,LA RABIDA CHILDREN'S HOSPITAL,CHILD ADVOCACY CENTER SERVICES (VOCA),47826.0
Cook,VICTIMS OF CRIME ACT,31-May-13,01-Jun-12,PROSPECT HEIGHTS POLICE DEPARTMENT,LAW ENFORCEMENT / PROSECUTOR-BASED VICTIM ASSISTANCE SERVICES,64067.0
WILL,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,WILL COUNTY,CORRECTIONAL INITIATIVES,56000.0
Statewide,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Aug-10,ILLINOIS CRIMINAL JUSTICE INFORMATION AUTHORITY,EVALUATIONS,682900.0
Cook,JUSTICE ASSISTANCE GRANT,31-Dec-12,01-Jan-12,SOUTH SUBURBAN MAJOR CRIMES TASK FORCE,Task Force Support,50000.0
Cook,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,Haymarket Center,Residential Treatment,420000.0
WINNEBAGO,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,17th Judicial Circuit / Winnebago County,INFORMATION SYSTEMS,40000.0
ALEXANDER,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,ALEXANDER COUNTY SHERIFF'S DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
Douglas,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,ATWOOD POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,17219.0
Alexander,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,Cairo Police Department,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
JACKSON,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,CARBONDALE POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,18750.0
JO DAVIESS,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,EAST DUBUQUE POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,15000.0
EDGAR,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,EDGAR COUNTY SHERIFF'S DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
Ford,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,FORD COUNTY SHERIFF'S OFFICE,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
Whiteside,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,FULTON POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,15000.0
JERSEY,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,GRAFTON POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,14241.0
Jo Daviess,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,JODAVIESS COUNTY SHERIFF'S DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,19604.0
MACOUPIN,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,MACOUPIN COUNTY SHERIFF'S OFFICE,LOCAL LAW ENFORCEMENT OFFICER SAFETY,18854.0
McHenry,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,MARENGO POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
MASSAC,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,MASSAC COUNTY SHERIFF'S DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
MERCER,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,MERCER COUNTY SHERIFF'S DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,18750.0
GRUNDY,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,MORRIS POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
Macoupin,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,MT. OLIVE POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
Adams,JUSTICE ASSISTANCE GRANT,31-Aug-12,31-May-12,QUINCY POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
COOK,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,RIVERDALE POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
MARION,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,SALEM POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
Winnebago,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,SOUTH BELOIT POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,17918.0
Cook,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,South Suburban College Police Department,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
COOK,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,STONE PARK POLICE DEPARTMENT,LOCAL LAW ENFORCEMENT OFFICER SAFETY,18644.0
Will,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,University Park Police Department,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
Iroquois,JUSTICE ASSISTANCE GRANT,31-Aug-12,01-May-12,Watseka Police Department,LOCAL LAW ENFORCEMENT OFFICER SAFETY,20000.0
STATEWIDE,JUSTICE ASSISTANCE GRANTS / SUPPLEMENTAL AWARD,31-Dec-12,15-Jun-12,ADMINISTRATIVE OFFICE OF THE ILLINOIS COURTS,Security Equipment,45020.0
WHITESIDE,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,BLACKHAWK AREA TASK FORCE  (Z1TF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,69579.0
SANGAMON,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,CENTRAL ILLINOIS ENFORCEMENT GROUP (CIEG),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,138569.0
Du Page,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,DUPAGE COUNTY  MEG (DUMEG),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,145625.0
COLES,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,EAST CENTRAL ILLINOIS TASK FORCE (ECITF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,107122.0
WILL,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,JOLIET MANS,EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,139644.0
KANKAKEE,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,KANKAKEE AREA METROPOLITAN ENFORCEMENT GROUP,EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,150730.0
LAKE,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,LAKE COUNTY MEG,EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,271209.0
Perry,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,SOUTHERN ILLINOIS DRUG TASK FORCE  (SIDTF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,201393.0
PEORIA,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,MULTI-COUNTY MEG,EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,71179.0
Kane,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,NORTH CENTRAL NARCOTICS TASK FORCE (NCNTF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,139670.0
ROCK ISLAND,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,QUAD- CITIES MEG,EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,31895.0
WINNEBAGO,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,SLANT TASK FORCE,EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,119996.0
MACOUPIN,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,SOUTH CENTRAL ILLINOIS DRUG TASK FORCE  (SCIDTF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,85064.0
EFFINGHAM,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,SOUTHEASTERN ILLINOIS DRUG TASK FORCE  (SEIDTF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,134002.0
