Event_Number,StreetNum,StreetName,Full_Address,City,Reporting_District,Dispatch_Date_Time,Dispatch_Date,Dispatch_Time,Incident_Type_Desc_Display
16-000068,423 ,N HENRIETTA AVE,423 N HENRIETTA AVE,Rockford,RP04,2016-01-01 01:49:33,2016-01-01,01:49:33,OTHER DISORDERLY CONDUCT
16-000069,320 ,KENT ST,320 KENT ST,Rockford,RP03,2016-01-01 01:48:14,2016-01-01,01:48:14,TRAFFIC STOP
16-000071,1600 ,EASTMORELAND AVE,1600 EASTMORELAND AVE,Rockford,RP09,2016-01-01 01:50:56,2016-01-01,01:50:56,WEAPONS VIOLATION
16-000072,205 ,W STATE ST,205 W STATE ST,Rockford,RP03,2016-01-01 01:54:16,2016-01-01,01:54:16,THEFT:UNDER $300
16-000075,2705 ,W STATE ST,2705 W STATE ST,Rockford,RP04,2016-01-01 02:03:39,2016-01-01,02:03:39,OTHER DISORDERLY CONDUCT
16-000076,724 ,BROADWAY,724 BROADWAY,Rockford,RP06,2016-01-01 01:58:40,2016-01-01,01:58:40,ALARM - BUSINESS
16-000078,505 ,SEMINARY ST,505 SEMINARY ST,Rockford,RP05,2016-01-01 01:59:44,2016-01-01,01:59:44,WEAPONS VIOLATION
16-000079,2225 ,W RIVERSIDE BLVD,2225 W RIVERSIDE BLVD,Rockford,RP01,2016-01-01 01:59:51,2016-01-01,01:59:51,THEFT VEHICLE:AUTOS
16-000080,610 ,N BELL SCHOOL RD,610 N BELL SCHOOL RD,Rockford,RP10,2016-01-01 02:06:08,2016-01-01,02:06:08,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-000081, ,N ALPINE RD&E RIVERSIDE BLVD,N ALPINE RD&E RIVERSIDE BLVD,Rockford,RP08,2016-01-01 02:09:25,2016-01-01,02:09:25,CHECK FOR WELL BEING
16-000082,3463 ,HAMPTON RIDGE DR,3463 HAMPTON RIDGE DR,Rockford,RP07,2016-01-01 02:15:13,2016-01-01,02:15:13,LOUD PARTY
16-000085,3150 ,N ROCKTON AVE,3150 N ROCKTON AVE,Rockford,RP01,2016-01-01 02:19:12,2016-01-01,02:19:12,OTHER DISORDERLY CONDUCT
16-000088,1729 ,REMINGTON RD,1729 REMINGTON RD,Rockford,RP09,2016-01-01 02:42:28,2016-01-01,02:42:28,OTHER DISORDERLY CONDUCT
16-000090,1708 ,RIDGE AVE,1708 RIDGE AVE,Rockford,RP01,2016-01-01 02:28:45,2016-01-01,02:28:45,TRAFFIC ACCIDENT W/INJURIES
16-000092,510 ,S PERRYVILLE RD,510 S PERRYVILLE RD,Rockford,RP10,2016-01-01 02:32:32,2016-01-01,02:32:32,WEAPONS VIOLATION
16-000095, ,JOHN ST&N MAIN ST,JOHN ST&N MAIN ST,Rockford,RP02,2016-01-01 02:49:43,2016-01-01,02:49:43,ACCIDENT UNKNOWN INJ
16-000097,650 ,W STATE ST,650 W STATE ST,Rockford,RP03,2016-01-01 02:44:01,2016-01-01,02:44:01,WARRANT SERVICE
16-000100,7550 ,E STATE ST,7550 E STATE ST,Rockford,RP10,2016-01-01 02:49:38,2016-01-01,02:49:38,OTHER DISORDERLY CONDUCT
16-000102,3870 ,N PERRYVILLE RD,3870 N PERRYVILLE RD,Rockford,RP10,2016-01-01 02:55:55,2016-01-01,02:55:55,OTHER DISORDERLY CONDUCT
16-000103,203 ,KILBURN AVE,203 KILBURN AVE,Rockford,RP03,2016-01-01 02:54:08,2016-01-01,02:54:08,IN PROGRESS PERSON**
16-000104,510 ,S PERRYVILLE RD,510 S PERRYVILLE RD,Rockford,RP10,2016-01-01 02:56:15,2016-01-01,02:56:15,SIMPLE BATTERY
16-000105, ,8TH ST&BROADWAY,8TH ST&BROADWAY,Rockford,RP06,2016-01-01 03:00:39,2016-01-01,03:00:39,ACCIDENT UNKNOWN INJ
16-000107,917 ,N ROCKTON AVE,917 N ROCKTON AVE,Rockford,RP02,2016-01-01 03:05:41,2016-01-01,03:05:41,WEAPONS VIOLATION
16-000110, ,N LONGWOOD ST&E STATE ST,N LONGWOOD ST&E STATE ST,Rockford,RP05,2016-01-01 03:08:03,2016-01-01,03:08:03,OTHER DISORDERLY CONDUCT
16-000111,135 ,N LONGWOOD ST,135 N LONGWOOD ST,Rockford,RP05,2016-01-01 03:09:01,2016-01-01,03:09:01,WEAPONS VIOLATION
16-000113,315 ,S MAIN ST,315 S MAIN ST,Rockford,RP03,2016-01-01 03:19:39,2016-01-01,03:19:39,ALARM - BUSINESS
16-000115,1413 ,11TH ST,1413 11TH ST,Rockford,RP06,2016-01-01 03:22:19,2016-01-01,03:22:19,OTHER DISORDERLY CONDUCT
16-000116,3302 ,11TH ST,3302 11TH ST,Rockford,RP07,2016-01-01 03:40:11,2016-01-01,03:40:11,OTHER PUBLIC COMPLAINT
16-000117,1055 ,E STATE ST,1055 E STATE ST,Rockford,RP05,2016-01-01 03:32:04,2016-01-01,03:32:04,SUSPICIOUS PERSON
16-000118, ,S MAIN ST&MORGAN ST,S MAIN ST&MORGAN ST,Rockford,RP03,2016-01-01 03:28:10,2016-01-01,03:28:10,WEAPONS VIOLATION
16-000119,621 ,KISHWAUKEE ST,621 KISHWAUKEE ST,Rockford,RP06,2016-01-01 03:25:51,2016-01-01,03:25:51,WEAPONS VIOLATION
16-000120,2010 ,NEBRASKA RD,2010 NEBRASKA RD,Rockford,RP09,2016-01-01 03:34:54,2016-01-01,03:34:54,OTHER DISORDERLY CONDUCT
16-000122,1621 ,EASTMORELAND AVE,1621 EASTMORELAND AVE,Rockford,RP09,2016-01-01 03:40:46,2016-01-01,03:40:46,WEAPONS VIOLATION
16-000123,2645 ,BLUFFSIDE DR,2645 BLUFFSIDE DR,Rockford,RP07,2016-01-01 03:52:17,2016-01-01,03:52:17,CHECK FOR WELL BEING
16-000124, ,JAMESTOWN DR&SANDY HOLLOW RD,JAMESTOWN DR&SANDY HOLLOW RD,Rockford,RP07,2016-01-01 03:53:45,2016-01-01,03:53:45,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-000125,2400 ,N ROCKTON AVE,2400 N ROCKTON AVE,Rockford,RP01,2016-01-01 04:13:39,2016-01-01,04:13:39,AGGRAVATED BATTERY-HANDGUN
16-000128,1217 ,BURTON ST,1217 BURTON ST,Rockford,RP01,2016-01-01 04:23:13,2016-01-01,04:23:13,911 HANG UP
16-000129,917 ,N ROCKTON AVE,917 N ROCKTON AVE,Rockford,RP02,2016-01-01 04:27:40,2016-01-01,04:27:40,OTHER DISORDERLY CONDUCT
16-000130,510 ,S PERRYVILLE RD,510 S PERRYVILLE RD,Rockford,RP10,2016-01-01 04:32:15,2016-01-01,04:32:15,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000131,2410 ,BENDERWIRT AVE,2410 BENDERWIRT AVE,Rockford,RP02,2016-01-01 05:08:16,2016-01-01,05:08:16,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000132,7550 ,E STATE ST,7550 E STATE ST,Rockford,RP10,2016-01-01 04:39:05,2016-01-01,04:39:05,OTHER DISORDERLY CONDUCT
16-000133, ,MONTAGUE RD&S SPRINGFIELD AVE,MONTAGUE RD&S SPRINGFIELD AVE,Rockford,RP03,2016-01-01 05:41:41,2016-01-01,05:41:41,SUSPICIOUS AUTO
16-000134,1329 ,RURAL ST,1329 RURAL ST,Rockford,RP05,2016-01-01 04:55:29,2016-01-01,04:55:29,OTHER DISORDERLY CONDUCT
16-000136,1217 ,CLOVER AVE,1217 CLOVER AVE,Rockford,RP03,2016-01-01 05:34:56,2016-01-01,05:34:56,LOUD PARTY
16-000137,662 ,N LYFORD RD,662 N LYFORD RD,Rockford,RP10,2016-01-01 05:00:33,2016-01-01,05:00:33,OTHER DISORDERLY CONDUCT
16-000139, ,GOVERNORS DR&TREVOR CIR,GOVERNORS DR&TREVOR CIR,Rockford,RP07,2016-01-01 05:17:50,2016-01-01,05:17:50,SUSPICIOUS AUTO
16-000140,1419 ,BIRCH CT,1419 BIRCH CT,Rockford,RP06,2016-01-01 05:20:57,2016-01-01,05:20:57,ALARM - BUSINESS
16-000141,4440 ,CARTHAGE DR,4440 CARTHAGE DR,Rockford,RP09,2016-01-01 05:26:02,2016-01-01,05:26:02,THEFT VEHICLE:AUTOS
16-000142, ,WHITMAN ST&N WINNEBAGO ST,WHITMAN ST&N WINNEBAGO ST,Rockford,RP02,2016-01-01 05:29:10,2016-01-01,05:29:10,WEAPONS VIOLATION
16-000146,2759 ,CITY VIEW CT,2759 CITY VIEW CT,Rockford,RP01,2016-01-01 05:48:31,2016-01-01,05:48:31,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000147,1813 ,AUBURN ST,1813 AUBURN ST,Rockford,RP01,2016-01-01 05:50:05,2016-01-01,05:50:05,911 OPEN LINE/UNKNOWN
16-000148, ,CHARLOTTE DR&MARION AVE,CHARLOTTE DR&MARION AVE,Rockford,RP09,2016-01-01 05:55:31,2016-01-01,05:55:31,CHECK FOR WELL BEING
16-000150,6960 ,ARGUS DR,6960 ARGUS DR,Rockford,RP10,2016-01-01 06:24:59,2016-01-01,06:24:59,THEFT OF LABOR AND SERVICES
16-000152,3302 ,11TH ST,3302 11TH ST,Rockford,RP07,2016-01-01 07:19:05,2016-01-01,07:19:05,AGGRAVATED ASSAULT W/HANDGUN
16-000155,1030 ,E STATE ST,1030 E STATE ST,Rockford,RP05,2016-01-01 07:44:02,2016-01-01,07:44:02,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000156,5666 ,E STATE ST,5666 E STATE ST,Rockford,RP08,2016-01-01 07:49:06,2016-01-01,07:49:06,SIMPLE BATTERY
16-000157,3849 ,N PERRYVILLE RD,3849 N PERRYVILLE RD,Rockford,RP10,2016-01-01 07:48:13,2016-01-01,07:48:13,ALARM - BUSINESS
16-000159,3925 ,15TH AVE,3925 15TH AVE,Rockford,RP09,2016-01-01 07:53:58,2016-01-01,07:53:58,MEDICAL ASSIST
16-000162,2333 ,8TH ST,2333 8TH ST,Rockford,RP06,2016-01-01 08:12:38,2016-01-01,08:12:38,SERVICE TO OTHER AGENCY-NON-SPECIFIC
16-000165,7131 ,E STATE ST,7131 E STATE ST,Rockford,RP10,2016-01-01 08:31:27,2016-01-01,08:31:27,ABANDONED VEHICLE
16-000170,610 ,7TH ST,610 7TH ST,Rockford,RP06,2016-01-01 08:49:16,2016-01-01,08:49:16,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000171,1016 ,S MAIN ST,1016 S MAIN ST,Rockford,RP03,2016-01-01 09:05:32,2016-01-01,09:05:32,CHECK FOR WELL BEING
16-000173, ,N 3RD ST&E JEFFERSON ST,N 3RD ST&E JEFFERSON ST,Rockford,RP05,2016-01-01 09:08:30,2016-01-01,09:08:30,SUSPICIOUS AUTO
16-000174,1301 ,WILLIAMSBURG RD,1301 WILLIAMSBURG RD,Rockford,RP08,2016-01-01 09:10:56,2016-01-01,09:10:56,SUSPICIOUS AUTO
16-000175,3185 ,APPLEWOOD LN,3185 APPLEWOOD LN,Rockford,RP08,2016-01-01 09:17:11,2016-01-01,09:17:11,MEDICAL ASSIST
16-000176,3303 ,E STATE ST,3303 E STATE ST,Rockford,RP09,2016-01-01 09:27:27,2016-01-01,09:27:27,NEIGHBORHOOD TROUBLE
16-000177, ,BROADWAY&KISHWAUKEE ST,BROADWAY&KISHWAUKEE ST,Rockford,RP06,2016-01-01 09:16:52,2016-01-01,09:16:52,TRAFFIC-MOTORIST ASSIST
16-000179,2235 ,FOREST VIEW RD,2235 FOREST VIEW RD,Rockford,RP09,2016-01-01 09:44:42,2016-01-01,09:44:42,ACCIDENT-HIT AND RUN
16-000181,505 ,N MAIN ST,505 N MAIN ST,Rockford,RP02,2016-01-01 09:52:07,2016-01-01,09:52:07,THEFT UNDER $300
16-000184,1825 ,S 4TH ST,1825 S 4TH ST,Rockford,RP06,2016-01-01 09:59:46,2016-01-01,09:59:46,LOUD MUSIC
16-000185,2400 ,N ROCKTON AVE,2400 N ROCKTON AVE,Rockford,RP01,2016-01-01 09:59:40,2016-01-01,09:59:40,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000189,200 ,S BELL SCHOOL RD,200 S BELL SCHOOL RD,Rockford,RP10,2016-01-01 10:15:16,2016-01-01,10:15:16,ACCIDENT-HIT AND RUN
16-000191,1018 ,S MAIN ST,1018 S MAIN ST,Rockford,RP03,2016-01-01 10:19:54,2016-01-01,10:19:54,CHECK FOR WELL BEING
16-000192,5640 ,SOCKNESS DR,5640 SOCKNESS DR,Rockford,RP07,2016-01-01 10:21:24,2016-01-01,10:21:24,ALARM - BUSINESS
16-000194,1113 ,DEBORAH AVE,1113 DEBORAH AVE,Rockford,RP01,2016-01-01 11:20:37,2016-01-01,11:20:37,ABANDONED VEHICLE
16-000195, ,N CHURCH ST&WHITMAN ST,N CHURCH ST&WHITMAN ST,Rockford,RP02,2016-01-01 10:32:49,2016-01-01,10:32:49,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-000196,1129 ,17TH AVE,1129 17TH AVE,Rockford,RP06,2016-01-01 12:20:44,2016-01-01,12:20:44,CHECK FOR WELL BEING
16-000199,528 ,CHERRY ST,528 CHERRY ST,Rockford,RP02,2016-01-01 11:22:25,2016-01-01,11:22:25,CITIZEN REQUESTS STANDBY
16-000207,610 ,S 6TH ST,610 S 6TH ST,Rockford,RP06,2016-01-01 11:33:41,2016-01-01,11:33:41,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000208, ,GREGORY ST&KISHWAUKEE ST,GREGORY ST&KISHWAUKEE ST,Rockford,RP06,2016-01-01 11:39:59,2016-01-01,11:39:59,SUSPICIOUS AUTO
16-000209,924 ,KING ST,924 KING ST,Rockford,RP02,2016-01-01 11:41:18,2016-01-01,11:41:18,WEAPONS VIOLATION
16-000210,3622 ,AUBURN ST,3622 AUBURN ST,Rockford,RP04,2016-01-01 11:47:03,2016-01-01,11:47:03,OTHER DISORDERLY CONDUCT
16-000213,510 ,S PERRYVILLE RD,510 S PERRYVILLE RD,Rockford,RP10,2016-01-01 12:46:55,2016-01-01,12:46:55,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000215,3439 ,THYME DR,3439 THYME DR,Rockford,RP08,2016-01-01 11:55:03,2016-01-01,11:55:03,DECEPTION:FRAUD
16-000217,2400 ,N ROCKTON AVE,2400 N ROCKTON AVE,Rockford,RP01,2016-01-01 12:10:06,2016-01-01,12:10:06,PRISONER TRANSPORT
16-000219,3510 ,APPLEWOOD LN,3510 APPLEWOOD LN,Rockford,RP08,2016-01-01 12:56:16,2016-01-01,12:56:16,PARKING COMPLAINT
16-000220,522 ,LAFAYETTE AVE,522 LAFAYETTE AVE,Rockford,RP05,2016-01-01 12:02:29,2016-01-01,12:02:29,BUILDING CHECK
16-000224,823 ,N MADISON ST,823 N MADISON ST,Rockford,RP05,2016-01-01 12:08:50,2016-01-01,12:08:50,ALARM (NON SPECIFIC)
16-000226,320 ,LINCOLN AVE,320 LINCOLN AVE,Rockford,RP03,2016-01-01 12:31:11,2016-01-01,12:31:11,BUILDING CHECK
16-000228,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-01-01 12:35:37,2016-01-01,12:35:37,PRISONER TRANSPORT
16-000230, ,35TH ST&SAMUELSON RD,35TH ST&SAMUELSON RD,Rockford,RP07,2016-01-01 12:43:55,2016-01-01,12:43:55,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-000232,1432 ,N MAIN ST,1432 N MAIN ST,Rockford,RP02,2016-01-01 12:53:36,2016-01-01,12:53:36,911 OPEN LINE/UNKNOWN
16-000234,318 ,W STATE ST,318 W STATE ST,Rockford,RP03,2016-01-01 13:02:58,2016-01-01,13:02:58,SUSPICIOUS PERSON
16-000236, ,N ALPINE RD&SPRING CREEK RD,N ALPINE RD&SPRING CREEK RD,Rockford,RP08,2016-01-01 13:23:36,2016-01-01,13:23:36,RECKLESS DRIVING
16-000237,1414 ,S MAIN ST,1414 S MAIN ST,Rockford,RP03,2016-01-01 13:29:03,2016-01-01,13:29:03,OTHER PUBLIC COMPLAINT
16-000238, ,N 1ST ST&LAFAYETTE AVE,N 1ST ST&LAFAYETTE AVE,Rockford,RP05,2016-01-01 13:36:26,2016-01-01,13:36:26,SUSPICIOUS AUTO
16-000239,2909 ,N MAIN ST,2909 N MAIN ST,Rockford,RP01,2016-01-01 13:35:07,2016-01-01,13:35:07,ALARM - BUSINESS
16-000241,2218 ,N MULFORD RD,2218 N MULFORD RD,Rockford,RP08,2016-01-01 13:49:18,2016-01-01,13:49:18,ALARM - BUSINESS
16-000243,1491 ,STONY CREEK WAY,1491 STONY CREEK WAY,Rockford,RP10,2016-01-01 13:56:46,2016-01-01,13:56:46,SUSPICIOUS AUTO
16-000245,1609 ,8TH ST,1609 8TH ST,Rockford,RP06,2016-01-01 13:55:38,2016-01-01,13:55:38,THEFT VEHICLE:AUTOS
16-000247,3209 ,11TH ST,3209 11TH ST,Rockford,RP07,2016-01-01 14:23:57,2016-01-01,14:23:57,DUI-ALCOHOL
16-000250,2407 ,WINNETKA DR,2407 WINNETKA DR,Rockford,RP09,2016-01-01 14:26:19,2016-01-01,14:26:19,WEAPONS VIOLATION
16-000252,971 ,ACORN ST,971 ACORN ST,Rockford,RP02,2016-01-01 14:36:35,2016-01-01,14:36:35,CELLULAR 911 HANGUP
16-000254,1407 ,25TH ST,1407 25TH ST,Rockford,RP09,2016-01-01 14:43:18,2016-01-01,14:43:18,BUILDING CHECK
16-000255, ,ALPINE RD&LINDEN RD,ALPINE RD&LINDEN RD,Rockford,RP07,2016-01-01 14:40:34,2016-01-01,14:40:34,SUSPICIOUS AUTO
16-000258,2323 ,CHARLES ST,2323 CHARLES ST,Rockford,RP05,2016-01-01 14:46:46,2016-01-01,14:46:46,CHECK FOR WELL BEING
16-000259,7550 ,E STATE ST,7550 E STATE ST,Rockford,RP10,2016-01-01 14:56:13,2016-01-01,14:56:13,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000260, ,11TH ST&HARRISON AVE,11TH ST&HARRISON AVE,Rockford,RP06,2016-01-01 14:57:23,2016-01-01,14:57:23,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-000261,3226 ,9TH ST,3226 9TH ST,Rockford,RP07,2016-01-01 14:59:43,2016-01-01,14:59:43,CHECK FOR WELL BEING
16-000262,2227 ,BROADWAY,2227 BROADWAY,Rockford,RP05,2016-01-01 15:01:17,2016-01-01,15:01:17,MEDICAL ASSIST
16-000263,281 ,DEANE DR,281 DEANE DR,Rockford,RP10,2016-01-01 15:07:53,2016-01-01,15:07:53,THEFT UNDER $300
16-000267,2718 ,RUDEEN CL,2718 RUDEEN CL,Rockford,RP09,2016-01-01 15:10:55,2016-01-01,15:10:55,MEDICAL ASSIST
16-000268,2534 ,25TH ST,2534 25TH ST,Rockford,RP09,2016-01-01 15:24:07,2016-01-01,15:24:07,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-000269,922 ,KILBURN AVE,922 KILBURN AVE,Rockford,RP04,2016-01-01 15:20:26,2016-01-01,15:20:26,OTHER PUBLIC COMPLAINT
16-000270,2806 ,ECHO ST,2806 ECHO ST,Rockford,RP07,2016-01-01 15:26:26,2016-01-01,15:26:26,WEAPONS VIOLATION
16-000273,2407 ,CLINTON RD,2407 CLINTON RD,Rockford,RP01,2016-01-01 15:35:01,2016-01-01,15:35:01,ALARM - BUSINESS
16-000276,2840 ,19TH ST,2840 19TH ST,Rockford,RP07,2016-01-01 16:35:32,2016-01-01,16:35:32,SUSPICIOUS AUTO
16-000277,6560 ,E STATE ST,6560 E STATE ST,Rockford,RP10,2016-01-01 15:41:51,2016-01-01,15:41:51,OTHER PUBLIC COMPLAINT
16-000278,2213 ,CANARY DR,2213 CANARY DR,Rockford,RP01,2016-01-01 15:40:09,2016-01-01,15:40:09,ACCIDENT-HIT AND RUN
16-000279,3018 ,CANNON ST,3018 CANNON ST,Rockford,RP07,2016-01-01 16:46:55,2016-01-01,16:46:55,OTHER PUBLIC COMPLAINT
16-000280,1427 ,OVERDENE AVE,1427 OVERDENE AVE,Rockford,RP01,2016-01-01 15:45:50,2016-01-01,15:45:50,LOUD MUSIC/VEHICLE
16-000281,6455 ,MAEVE LN,6455 MAEVE LN,Rockford,RP10,2016-01-01 15:48:02,2016-01-01,15:48:02,ALARM - BUSINESS
16-000283, ,N CENTRAL AVE&KILBURN AVE,N CENTRAL AVE&KILBURN AVE,Rockford,RP04,2016-01-01 16:30:46,2016-01-01,16:30:46,TRAFFIC-MOTORIST ASSIST
16-000284, ,JAMES AVE&RURAL ST,JAMES AVE&RURAL ST,Rockford,RP08,2016-01-01 16:06:03,2016-01-01,16:06:03,ACCIDENT-HIT AND RUN
16-000286,2103 ,CHARLES ST,2103 CHARLES ST,Rockford,RP05,2016-01-01 16:38:14,2016-01-01,16:38:14,SUSPICIOUS PERSON
16-000289, ,FAIRVIEW AVE&HARNEY CT,FAIRVIEW AVE&HARNEY CT,Rockford,RP09,2016-01-01 16:21:54,2016-01-01,16:21:54,TRAFFIC STOP
16-000290,2124 ,CROSBY ST,2124 CROSBY ST,Rockford,RP05,2016-01-01 16:26:24,2016-01-01,16:26:24,ALARM - BUSINESS
16-000291, ,N PERRYVILLE RD&SPRING BROOK RD,N PERRYVILLE RD&SPRING BROOK RD,Rockford,RP10,2016-01-01 16:34:11,2016-01-01,16:34:11,ACCIDENT-HIT AND RUN
16-000293,917 ,11TH ST,917 11TH ST,Rockford,RP06,2016-01-01 16:41:04,2016-01-01,16:41:04,CITIZEN REQUESTS STANDBY
16-000294,3150 ,PRAIRIE RD,3150 PRAIRIE RD,Rockford,RP03,2016-01-01 16:44:49,2016-01-01,16:44:49,SERVICE TO OTHER AGENCY-NON-SPECIFIC
