interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,BELKNAP,MT,390000648.0,1320.98
0.0,BELLE RIVE,MT,390000660.0,907.54
0.0,BELLEVILLE,BDIST,390000670.0,108271.31
61.46,BELLEVILLE,HMR,390000670.0,169909.21
0.0,BELLEVILLE,MT,390000670.0,543100.44
0.0,BELLEVILLE,MTART,390000670.0,740.57
0.0,BELLEVUE,MT,390000680.0,8165.04
0.0,BELLFLOWER,MT,390000650.0,305.74
0.0,BELLMONT,MT,390000690.0,1079.38
0.0,BELLWOOD,BDIST,390000700.0,14427.6
13.96,BELLWOOD,HMR,390000700.0,42945.86
0.0,BELLWOOD,MT,390000700.0,36584.98
0.0,BELVIDERE,MT,390000710.0,226504.64
0.0,BELVIDERE,MTART,390000710.0,528.42
0.0,BEMENT,MT,390000720.0,4932.1
0.0,BENLD,MT,390000730.0,2419.77
0.0,BENSENVILLE,MT,390000740.0,317415.41
105.61,BENSENVILLE,NHMR,390000740.0,229202.56
0.0,BENSON,MT,390000750.0,1040.28
13.75,BENTON,HMR,390000760.0,43073.0
0.0,BENTON,MT,390000760.0,62067.4
0.0,BENTON,MTART,390000760.0,13.78
3.46,BERKELEY,HMR,390000770.0,10094.76
0.0,BERKELEY,MT,390000770.0,15785.0
0.0,BERLIN,MT,390000775.0,2.25
49.2,BERWYN,HMR,390000780.0,138811.78
0.0,BERWYN,MT,390000780.0,185133.89
0.0,BETHALTO,MT,390000790.0,64177.46
0.0,BETHANY,MT,390000800.0,3365.85
0.0,BIG ROCK,MT,,7583.24
0.0,BIGGSVILLE,MT,390000810.0,210.03
0.0,BINGHAM,MT,390000811.0,36.33
0.0,BISHOP HILL,MT,390000814.0,1084.59
0.0,BISMARCK,MT,390000815.0,134.89
0.0,BLANDINSVILLE,MT,390000820.0,5153.58
0.0,BLOOMINGDALE,BDIST,390000830.0,91635.46
105.54,BLOOMINGDALE,HMR,390000830.0,193158.59
0.0,BLOOMINGDALE,MT,390000830.0,492913.66
408.22,BLOOMINGTON,HMR,390000840.0,1022227.64
0.0,BLOOMINGTON,MT,390000840.0,981271.56
0.0,BLOOMINGTON,MTART,390000840.0,5835.19
0.0,BLUE ISLAND,MT,390000850.0,94688.51
0.0,BLUE MOUND,MT,390000860.0,3003.19
0.0,BLUFFS,MT,390000870.0,2302.17
0.0,BLUFORD,MT,390000880.0,444.57
395.09,BOLINGBROOK,HMR,390000887.0,940855.17
0.0,BOLINGBROOK,MT,390000887.0,847477.13
0.0,BOLINGBROOK,MTART,390000887.0,2032.15
0.0,BOND COUNTY GOVERNMENT,CST,290000005.0,17041.03
0.0,BOND COUNTY GOVERNMENT,CT,290000005.0,6457.93
0.0,BONDVILLE,MT,390000889.0,40.83
0.0,BONE GAP,MT,390000890.0,11.68
0.0,BONFIELD,MT,390000892.0,345.95
0.0,BONNIE,MT,390000891.0,398.78
0.0,BOONE COUNTY GOVERNMENT,CST,290000007.0,58639.6
0.0,BOONE COUNTY GOVERNMENT,CT,290000007.0,40071.62
0.0,BOONE COUNTY GOVERNMENT,CTPS,290000007.0,90601.37
0.0,BOURBONNAIS,MT,390000900.0,178651.64
0.0,BOWEN,MT,390000910.0,1290.35
0.0,BRACEVILLE,MT,390000920.0,2793.4
0.0,BRADFORD,MT,390000930.0,3397.56
0.0,BRADLEY,MT,390000940.0,420372.26
0.0,BRAIDWOOD,MT,390000950.0,22533.93
0.0,BREESE,MT,390000960.0,53761.0
0.0,BRIDGEPORT,MT,390000970.0,5385.67
60.78,BRIDGEVIEW,HMR,390000980.0,165519.21
0.0,BRIDGEVIEW,MT,390000980.0,276271.53
0.0,BRIDGEVIEW,MTART,390000980.0,200.62
0.0,BRIGHTON,BDIST,390000990.0,785.11
0.0,BRIGHTON,MT,390000990.0,14627.28
0.0,BRIMFIELD,MT,390001000.0,5205.77
0.0,BROADLANDS,MT,390001020.0,212.26
0.0,BROADVIEW,MT,390001030.0,126508.55
47.39,BROADVIEW,NHMR,390001030.0,92527.7
0.0,BROADWELL,MT,390001035.0,44.44
0.0,BROCTON,MT,390001040.0,108.72
0.0,BROOKFIELD,MT,390001050.0,35335.39
13.65,BROOKFIELD,NHMR,390001050.0,29169.53
0.0,BROOKLYN,MT,390001060.0,4318.61
0.0,BROOKPORT,MT,390001070.0,2922.61
0.0,BROUGHTON,MT,390001080.0,7.43
0.0,BROWN COUNTY GOVERNMENT,CST,290000009.0,5640.87
0.0,BROWN COUNTY GOVERNMENT,CT,290000009.0,3968.06
0.0,BROWN COUNTY GOVERNMENT,CTPS,290000009.0,4835.57
0.0,BROWNING,MT,390001090.0,215.67
0.0,BROWNS,MT,390001100.0,262.14
0.0,BROWNSTOWN,MT,390001110.0,1454.99
0.0,BRUSSELS,MT,390001112.0,1198.98
0.0,BRYANT,MT,390001120.0,28.75
0.0,BUCKINGHAM,MT,390001125.0,21.61
0.0,BUCKLEY,MT,390001130.0,596.02
0.0,BUCKNER,MT,390001140.0,216.45
0.0,BUDA,MT,390001150.0,1007.41
0.0,BUFFALO,MT,390001160.0,638.49
73.42,BUFFALO GROVE,HMR,390001163.0,212933.67
0.0,BUFFALO GROVE,MT,390001163.0,305684.07
0.0,BUFFALO GROVE,MTART,390001163.0,1581.65
0.0,BULL VALLEY,MT,390001167.0,169.55
0.0,BULPITT,MT,390001170.0,202.18
0.0,BUNCOMBE,MT,390001176.0,786.33
0.0,BUNKER HILL,MT,390001180.0,8689.44
78.97,BURBANK,HMR,390001185.0,142882.81
0.0,BURBANK,MT,390001185.0,236976.97
0.0,BUREAU,MT,390001190.0,158.48
0.0,BUREAU COUNTY GOVERNMENT,CST,290000011.0,38718.8
0.0,BUREAU COUNTY GOVERNMENT,CT,290000011.0,20105.72
0.0,BUREAU COUNTY GOVERNMENT,CTPS,290000011.0,62517.36
0.0,BURLINGTON,MT,390001195.0,3545.53
1.63,BURNHAM,HMR,390001200.0,5191.65
0.0,BURNHAM,MT,390001200.0,6002.22
0.0,BURNT PRAIRIE,MT,390001206.0,5.06
0.0,BURR RIDGE,MT,390001207.0,116273.07
11.13,BURR RIDGE,NHMR,390001207.0,22552.26
0.0,BUSH,MT,390001210.0,121.52
0.0,BUSHNELL,MT,390001215.0,17288.4
0.0,BUTLER,MT,390001220.0,2162.85
0.0,BYRON,MT,390001230.0,33336.83
0.0,CABERY,MT,390001236.0,210.47
12.37,CAHOKIA,HMR,390001240.0,47603.88
0.0,CAHOKIA,MT,390001240.0,106721.09
0.0,CAIRO,MT,390001250.0,10489.95
0.0,CALEDONIA,MT,390006285.0,41.08
0.0,CALHOUN,MT,390001255.0,57.06
0.0,CALHOUN COUNTY GOVERNMENT,CST,290000013.0,4069.4
0.0,CALHOUN COUNTY GOVERNMENT,CT,290000013.0,5973.49
118.37,CALUMET CITY,HMR,390001260.0,311551.53
0.0,CALUMET CITY,MT,390001260.0,445383.98
13.96,CALUMET PARK,HMR,390001270.0,39252.63
0.0,CALUMET PARK,MT,390001270.0,60375.21
0.0,CAMARGO,MT,390001275.0,417.03
0.0,CAMBRIA,MT,390001280.0,1237.52
0.0,CAMBRIDGE,MT,390001290.0,14057.96
0.0,CAMDEN,MT,390001293.0,73.23
0.0,CAMP POINT,MT,390001310.0,8268.98
0.0,CAMPBELL HILL,MT,390001300.0,1360.9
0.0,CAMPTON HILLS,MT,,13563.77
0.0,CAMPUS,MT,390001316.0,85.08
0.0,CANTON,MT,390001320.0,143277.58
0.0,CANTON,MTART,390001320.0,298.16
19.6,CANTON,NHMR,390001320.0,42767.28
0.0,CANTRALL,MT,390001325.0,32.13
0.0,CAPRON,MT,390001330.0,1667.03
0.0,CARBON CLIFF,MT,390001340.0,5365.71
0.96,CARBON CLIFF,NHMR,390001340.0,2072.5
0.0,CARBON HILL,MT,390001353.0,114.71
267.36,CARBONDALE,HMR,390001350.0,642419.07
0.0,CARBONDALE,MT,390001350.0,465369.85
0.0,CARBONDALE,MTART,390001350.0,67.69
0.0,CARLINVILLE,MT,390001360.0,63745.7
0.4,CARLOCK,HMR,390001365.0,1274.73
0.0,CARLOCK,MT,390001365.0,4279.87
0.0,CARLYLE,MT,390001370.0,54895.69
0.0,CARMI,MT,390001380.0,66979.02
66.3,CAROL STREAM,HMR,390001385.0,199228.41
0.0,CAROL STREAM,MT,390001385.0,367382.08
0.0,CAROL STREAM,MTART,390001385.0,1432.09
76.81,CARPENTERSVILLE,HMR,390001390.0,199679.46
0.0,CARPENTERSVILLE,MT,390001390.0,204818.91
0.0,CARRIER MILLS,MT,390001400.0,7180.93
0.0,CARROLL COUNTY GOVERNMENT,CST,290000015.0,22165.95
0.0,CARROLL COUNTY GOVERNMENT,CT,290000015.0,4734.43
0.0,CARROLL COUNTY GOVERNMENT,CTPS,290000015.0,17327.29
0.0,CARROLLTON,MT,390001410.0,20272.66
7.09,CARTERVILLE,HMR,390001420.0,21230.67
0.0,CARTERVILLE,MT,390001420.0,30967.84
0.0,CARTHAGE,MT,390001430.0,32607.53
3.27,CARTHAGE,NHMR,390001430.0,7408.8
0.0,CARY,MT,390001440.0,79771.06
0.0,CASEY,MT,390001450.0,46982.5
0.0,CASEYVILLE,MT,390001460.0,24593.49
0.0,CASS COUNTY GOVERNMENT,CST,290000017.0,19382.87
0.0,CASS COUNTY GOVERNMENT,CT,290000017.0,11651.21
0.0,CASS COUNTY GOVERNMENT,CTPS,290000017.0,55200.29
0.0,CASS COUNTY GOVERNMENT,CTSF,,54102.06
0.0,CATLIN,MT,390001470.0,6324.56
0.0,CAVE-IN-ROCK,MT,390001480.0,1967.54
0.0,CEDAR POINT,MT,390001485.0,259.78
0.0,CEDARVILLE,MT,390001490.0,7968.41
0.0,CENTRAL CITY,MT,390001501.0,6394.2
1.14,CENTRAL CITY,NHMR,390001501.0,2792.04
0.0,CENTRALIA,MT,390001510.0,174856.98
0.0,CENTRALIA,MTART,390001510.0,281.35
0.0,CENTREVILLE,MT,390001495.0,5182.02
0.0,CERRO GORDO,MT,390001530.0,4213.53
0.0,CHADWICK,MT,390001540.0,1743.54
423.56,CHAMPAIGN,HMR,390001550.0,1018126.95
0.0,CHAMPAIGN,MT,390001550.0,1109266.98
0.0,CHAMPAIGN,MTART,390001550.0,2955.94
0.0,CHAMPAIGN COUNTY GOVERNMENT,CST,290000019.0,369617.72
0.0,CHAMPAIGN COUNTY GOVERNMENT,CT,290000019.0,71450.97
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTART,290000019.0,438.06
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTPS,290000019.0,315982.34
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTSF,,1232711.53
0.0,CHANDLERVILLE,MT,390001560.0,1183.7
248.79,CHANNAHON,HMR,390001565.0,687873.72
0.0,CHANNAHON,MT,390001565.0,726490.66
0.0,CHAPIN,MT,390001580.0,1164.3
0.0,CHARLESTON,MT,390001590.0,168735.15
0.0,CHARLESTON,MTART,390001590.0,25.59
20.85,CHARLESTON,NHMR,390001590.0,52209.31
0.0,CHATHAM,MT,390001600.0,57216.26
0.0,CHATSWORTH,MT,390001610.0,5108.17
0.0,CHEBANSE,MT,390001620.0,3637.45
0.0,CHENOA,MT,390001630.0,12181.71
0.0,CHERRY,MT,390001640.0,770.74
0.0,CHERRY VALLEY,MT,390001650.0,244011.6
0.0,CHERRY VALLEY,MTART,390001650.0,8.86
0.0,CHESTER,MT,390001660.0,39553.55
0.0,CHESTERFIELD,MT,390001661.0,273.17
5845.87,CHICAGO,HMR,390001670.0,14413329.71
0.0,CHICAGO,HRUT,390001670.0,2262683.74
0.0,CHICAGO,MT,390001670.0,15969727.04
0.0,CHICAGO,MTART,390001670.0,193413.24
24.59,CHICAGO HEIGHTS,HMR,390001680.0,77709.07
0.0,CHICAGO HEIGHTS,MT,390001680.0,131199.42
82.2,CHICAGO RIDGE,HMR,390001690.0,146152.83
0.0,CHICAGO RIDGE,MT,390001690.0,211668.41
0.0,CHICAGO RIDGE,MTART,390001690.0,202.71
0.0,CHILLICOTHE,MT,390001700.0,50706.59
6.72,CHILLICOTHE,NHMR,390001700.0,15349.04
0.0,CHRISMAN,MT,390001710.0,7986.54
0.0,CHRISTIAN COUNTY GOVERNMENT,CST,290000021.0,59799.9
0.0,CHRISTIAN COUNTY GOVERNMENT,CT,290000021.0,25245.28
3.76,CHRISTOPHER,HMR,390001720.0,11430.32
0.0,CHRISTOPHER,MT,390001720.0,13941.67
162.94,CICERO,HMR,390001730.0,469940.1
0.0,CICERO,MT,390001730.0,429789.86
0.0,CISCO,MT,390001740.0,341.88
0.0,CISNE,MT,390001750.0,4177.96
0.0,CISSNA PARK,MT,390001760.0,8010.27
0.0,CLAREMONT,MT,390001767.0,81.29
0.0,CLARENDON HILLS,MT,390001770.0,32697.35
0.0,CLARK COUNTY GOVERNMENT,CST,290000023.0,22734.58
0.0,CLARK COUNTY GOVERNMENT,CT,290000023.0,13324.69
0.0,CLARK COUNTY GOVERNMENT,CTPS,290000023.0,68837.61
0.0,CLAY CITY,MT,390001780.0,8330.99
0.0,CLAY COUNTY GOVERNMENT,CST,290000025.0,20502.84
0.0,CLAY COUNTY GOVERNMENT,CT,290000025.0,10831.65
0.0,CLAY COUNTY GOVERNMENT,CTPS,290000025.0,36014.35
0.0,CLAYTON,MT,390001790.0,1379.29
0.0,CLEAR LAKE VILLAGE,MT,390001795.0,89.64
0.0,CLEVELAND,MT,390001797.0,11.75
0.0,CLIFTON,MT,390001800.0,5991.06
0.0,CLINTON,MT,390001810.0,106761.96
9.3,CLINTON,NHMR,390001810.0,21499.65
0.0,CLINTON COUNTY GOVERNMENT,CST,290000027.0,66437.25
0.0,CLINTON COUNTY GOVERNMENT,CT,290000027.0,40301.29
0.0,COAL CITY,MT,390001830.0,30814.06
0.0,COAL VALLEY,MT,390001850.0,10431.45
0.0,COALTON,MT,390001840.0,1205.35
0.0,COATSBURG,MT,390001853.0,624.77
0.0,COBDEN,MT,390001860.0,4997.42
0.0,COFFEEN,MT,390001870.0,1928.44
0.0,COLCHESTER,MT,390001880.0,3567.14
0.0,COLES COUNTY GOVERNMENT,CST,290000029.0,110809.29
0.0,COLES COUNTY GOVERNMENT,CT,290000029.0,19905.39
0.0,COLETA,MT,390001885.0,8.8
0.0,COLFAX,MT,390001890.0,2850.97
0.0,COLLINSVILLE,BDIST,390001910.0,60165.51
96.67,COLLINSVILLE,HMR,390001910.0,280242.99
0.0,COLLINSVILLE,MT,390001910.0,373308.99
0.0,COLLINSVILLE,MTART,390001910.0,412.75
0.0,COLONA,MT,390001920.0,14879.17
3.01,COLONA,NHMR,390001920.0,4769.85
0.0,COLP,MT,390001925.0,418.55
0.0,COLUMBIA,MT,390001930.0,112149.07
0.0,COLUMBIA,MTART,390001930.0,373.75
0.0,COLUMBUS,MT,390001932.0,2.95
0.0,COMPTON,MT,390001940.0,259.48
0.0,CONCORD,MT,390001943.0,253.62
0.0,CONGERVILLE,MT,390001945.0,2015.57
0.0,COOK COUNTY GOVERNMENT,CHMR,290000031.0,34156010.33
0.0,COOK COUNTY GOVERNMENT,CT,290000031.0,221773.12
0.0,COOKSVILLE,MT,390001946.0,467.59
0.0,CORDOVA,MT,390001950.0,2984.52
0.0,CORNELL,MT,390001960.0,1106.66
0.0,CORTLAND,MT,390001970.0,13756.77
0.0,COULTERVILLE,MT,390001990.0,7436.55
29.74,COUNTRY CLUB HILLS,HMR,390001992.0,97516.83
0.0,COUNTRY CLUB HILLS,MT,390001992.0,98529.31
50.29,COUNTRYSIDE,HMR,390001995.0,129746.98
0.0,COUNTRYSIDE,MT,390001995.0,404503.09
0.0,COUNTRYSIDE,MTART,390001995.0,1890.57
0.0,COWDEN,MT,390002000.0,4510.77
3.55,CRAINVILLE,HMR,390002010.0,6765.26
0.0,CRAINVILLE,MT,390002010.0,6819.5
0.0,CRAWFORD COUNTY GOVERNMENT,CST,290000033.0,30409.05
0.0,CRAWFORD COUNTY GOVERNMENT,CT,290000033.0,14892.66
0.0,CREAL SPRINGS,MT,390002020.0,920.97
0.0,CRESCENT CITY,MT,390002029.0,3258.64
0.0,CREST HILL,MT,390002035.0,140339.98
0.0,CREST HILL,MTART,390002035.0,543.65
0.0,CRESTON,MT,390002040.0,2687.51
0.0,CRESTWOOD,MT,390002050.0,268056.34
0.0,CRETE,MT,390002060.0,46795.03
0.0,CREVE COEUR,MT,390002070.0,27159.93
0.0,CROSSVILLE,MT,390002080.0,5281.98
137.41,CRYSTAL LAKE,HMR,390002100.0,311327.79
0.0,CRYSTAL LAKE,MT,390002100.0,714784.25
0.0,CRYSTAL LAKE,MTART,390002100.0,2213.36
0.0,CUBA,MT,390002110.0,3280.49
0.0,CULLOM,MT,390002120.0,1952.49
0.0,CUMBERLAND COUNTY GOVERNMENT,CST,290000035.0,7516.05
0.0,CUMBERLAND COUNTY GOVERNMENT,CT,290000035.0,1506.22
0.0,CURRAN,MT,390002125.0,1105.52
0.0,CUTLER,MT,390002130.0,184.24
0.0,CYPRESS,MT,390002140.0,246.3
0.0,DAHLGREN,MT,390002150.0,1522.97
0.0,DAKOTA,MT,390002160.0,3149.82
0.0,DALLAS CITY,MT,390002170.0,5044.87
0.0,DALTON CITY,MT,390002180.0,649.08
0.0,DALZELL,MT,390002190.0,41.0
0.0,DAMIANSVILLE,MT,390002195.0,2268.14
0.0,DANA,MT,390002198.0,104.02
0.0,DANFORTH,MT,390002200.0,369.91
0.0,DANVERS,BDIST,390002210.0,995.64
0.0,DANVERS,MT,390002210.0,1307.19
221.33,DANVILLE,HMR,390002220.0,655957.48
0.0,DANVILLE,MT,390002220.0,424992.88
0.0,DANVILLE,MTART,390002220.0,878.72
46.37,DARIEN,HMR,390002225.0,133958.36
0.0,DARIEN,MT,390002225.0,192793.03
0.0,DAVIS,MT,390002230.0,4650.6
0.0,DAVIS JUNCTION,MT,390002232.0,4216.21
0.0,DAWSON,MT,390002240.0,211.8
293.57,DECATUR,HMR,390002250.0,761238.25
0.0,DECATUR,MT,390002250.0,851665.44
0.0,DECATUR,MTART,390002250.0,2118.56
0.0,DEER CREEK,MT,390002260.0,6289.18
0.0,DEER GROVE,MT,390002275.0,211.02
0.0,DEER PARK,MT,390002276.0,94118.16
92.29,DEERFIELD,HMR,390002270.0,235705.76
0.0,DEERFIELD,MT,390002270.0,290379.18
205.77,DEKALB,HMR,390002280.0,491912.53
0.0,DEKALB,MT,390002280.0,406725.29
0.0,DEKALB,MTART,390002280.0,1017.46
0.0,DEKALB COUNTY GOVERNMENT,CST,290000037.0,295788.77
0.0,DEKALB COUNTY GOVERNMENT,CT,290000037.0,21816.61
0.0,DELAND,MT,390002290.0,1051.22
0.0,DELAVAN,MT,390002300.0,8982.76
0.0,DEPUE,MT,390002310.0,1521.7
109.04,DES PLAINES,HMR,390002330.0,320960.43
0.0,DES PLAINES,MT,390002330.0,529730.4
0.0,DES PLAINES,MTART,390002330.0,7503.91
0.0,DESOTO,MT,390002320.0,1388.94
0.0,DEWITT,MT,390002342.0,194.98
0.0,DEWITT COUNTY GOVERNMENT,CST,290000039.0,31185.37
0.0,DEWITT COUNTY GOVERNMENT,CT,290000039.0,11960.25
0.0,DIAMOND,MT,390002345.0,15297.37
0.0,DIETERICH,MT,390002350.0,9027.84
0.0,DIVERNON,MT,390002360.0,5959.23
0.0,DIX,MT,390002368.0,3442.66
0.0,DIXMOOR,MT,390002370.0,17027.25
0.0,DIXON,MT,390002380.0,194948.38
0.0,DIXON,MTART,390002380.0,567.77
24.96,DIXON,NHMR,390002380.0,55274.92
13.03,DOLTON,HMR,390002390.0,38414.83
0.0,DOLTON,MT,390002390.0,98972.85
0.0,DONGOLA,MT,390002400.0,3226.79
0.0,DONNELLSON,MT,390002410.0,1489.24
0.0,DONOVAN,MT,390002420.0,89.02
0.0,DOUGLAS COUNTY GOVERNMENT,CST,290000041.0,38388.62
0.0,DOUGLAS COUNTY GOVERNMENT,CT,290000041.0,43464.87
0.0,DOVER,MT,390002431.0,353.18
0.0,DOWELL,MT,390002430.0,316.5
235.91,DOWNERS GROVE,HMR,390002440.0,512643.65
0.0,DOWNERS GROVE,MT,390002440.0,864563.64
0.0,DOWNERS GROVE,MTART,390002440.0,2972.59
0.0,DOWNS,MT,390002446.0,1879.89
0.0,DUBOIS,MT,390002447.0,198.02
0.0,DUNFERMLINE,MT,390002452.0,16.88
0.0,DUNLAP,MT,390002459.0,7468.56
313.72,DUPAGE COUNTY (CMFT),CMFT,290000043.0,1468693.7
0.0,DUPAGE COUNTY GOVERNMENT,CST,290000043.0,2554853.98
0.0,DUPAGE COUNTY GOVERNMENT,CT,290000043.0,206545.83
1004.09,DUPAGE COUNTY GOVERNMENT,CTRTA,290000043.0,3034501.73
452.0,DUPAGE COUNTY WATER COMMISSION,CWT,260000043.0,2265578.16
0.0,DUPO,MT,390002460.0,16006.53
30.38,DUQUOIN,HMR,390002470.0,85966.78
0.0,DUQUOIN,MT,390002470.0,84246.33
0.0,DURAND,MT,390002480.0,8679.63
0.0,DWIGHT,MT,390002490.0,49538.79
0.0,EAGARVILLE,MT,390002495.0,1.96
0.0,EARLVILLE,MT,390002500.0,7895.99
0.0,EAST ALTON,BDIST,390002510.0,14799.67
0.0,EAST ALTON,MT,390002510.0,36864.37
0.0,EAST ALTON,MTART,390002510.0,1129.16
0.0,EAST BROOKLYN,MT,390002515.0,143.69
0.0,EAST CAPE GIRARDEAU,MT,390002516.0,743.03
0.0,EAST CARONDELET,MT,390002520.0,866.17
0.0,EAST DUBUQUE,MT,390002540.0,38141.25
3.77,EAST DUBUQUE,NHMR,390002540.0,8243.09
0.0,EAST DUNDEE,BDIST,390002550.0,19749.76
26.61,EAST DUNDEE,HMR,390002550.0,75477.88
0.0,EAST DUNDEE,MT,390002550.0,96288.68
0.0,EAST DUNDEE,MTART,390002550.0,932.3
0.0,EAST GALESBURG,MT,390002560.0,334.28
0.0,EAST GILLESPIE,MT,390002565.0,213.76
0.3,EAST HAZELCREST,HMR,390002570.0,1227.18
0.0,EAST HAZELCREST,MT,390002570.0,2504.56
0.0,EAST MOLINE,MT,390002580.0,140104.9
0.0,EAST MOLINE,MTART,390002580.0,1056.82
12.51,EAST MOLINE,NHMR,390002580.0,34513.7
