county,fiscal_years,mf_ho_ta,total_ihda_dollars,total_units
HENRY,PROGRAM INCEPTION TO FY 2012,HO,19494278,441
HENRY,PROGRAM INCEPTION TO FY 2012,MF,12895825,157
IROQUOIS,PROGRAM INCEPTION TO FY 2012,HO,1399894,81
IROQUOIS,PROGRAM INCEPTION TO FY 2012,MF,3532139,73
JACKSON,PROGRAM INCEPTION TO FY 2012,HO,32570457,944
JACKSON,PROGRAM INCEPTION TO FY 2012,MF,57432914,767
JASPER,PROGRAM INCEPTION TO FY 2012,HO,653370,32
JEFFERSON,PROGRAM INCEPTION TO FY 2012,HO,15050862,479
JEFFERSON,PROGRAM INCEPTION TO FY 2012,MF,29110276,516
JERSEY,PROGRAM INCEPTION TO FY 2012,HO,2792109,88
JERSEY,PROGRAM INCEPTION TO FY 2012,MF,21403949,197
JO DAVIESS,PROGRAM INCEPTION TO FY 2012,HO,7741642,174
JO DAVIESS,PROGRAM INCEPTION TO FY 2012,MF,15448771,261
JOHNSON,PROGRAM INCEPTION TO FY 2012,HO,1480492,60
JOHNSON,PROGRAM INCEPTION TO FY 2012,MF,1565175,32
JOHNSON,PROGRAM INCEPTION TO FY 2012,TA,50000,0
KANE,PROGRAM INCEPTION TO FY 2012,HO,153543755,1975
KANE,PROGRAM INCEPTION TO FY 2012,MF,248338247,3917
KANE,PROGRAM INCEPTION TO FY 2012,TA,200000,0
KANKAKEE,PROGRAM INCEPTION TO FY 2012,HO,20807574,700
KANKAKEE,PROGRAM INCEPTION TO FY 2012,MF,63897529,1161
KENDALL,PROGRAM INCEPTION TO FY 2012,HO,135563050,1100
KENDALL,PROGRAM INCEPTION TO FY 2012,MF,24491168,444
KNOX,PROGRAM INCEPTION TO FY 2012,HO,22592014,549
KNOX,PROGRAM INCEPTION TO FY 2012,MF,42045435,782
LA SALLE,PROGRAM INCEPTION TO FY 2012,HO,14722596,239
LA SALLE,PROGRAM INCEPTION TO FY 2012,MF,90804704,1288
LAKE,PROGRAM INCEPTION TO FY 2012,HO,213768215,3327
LAKE,PROGRAM INCEPTION TO FY 2012,MF,504690723,7732
LAKE,PROGRAM INCEPTION TO FY 2012,TA,58050,13
LAWRENCE,PROGRAM INCEPTION TO FY 2012,HO,399000,9
LAWRENCE,PROGRAM INCEPTION TO FY 2012,MF,9434009,68
LEE,PROGRAM INCEPTION TO FY 2012,HO,4745006,103
LEE,PROGRAM INCEPTION TO FY 2012,MF,17571953,546
LIVINGSTON,PROGRAM INCEPTION TO FY 2012,HO,5666745,97
LIVINGSTON,PROGRAM INCEPTION TO FY 2012,MF,11494074,267
LOGAN,PROGRAM INCEPTION TO FY 2012,HO,7734968,168
LOGAN,PROGRAM INCEPTION TO FY 2012,MF,7551718,170
MACON,PROGRAM INCEPTION TO FY 2012,HO,27127436,762
MACON,PROGRAM INCEPTION TO FY 2012,MF,125285838,2063
MACOUPIN,PROGRAM INCEPTION TO FY 2012,HO,6321651,434
MACOUPIN,PROGRAM INCEPTION TO FY 2012,MF,5523296,152
MADISON,PROGRAM INCEPTION TO FY 2012,HO,110112433,3618
MADISON,PROGRAM INCEPTION TO FY 2012,MF,152699554,2007
MARION,PROGRAM INCEPTION TO FY 2012,HO,8416789,237
MARION,PROGRAM INCEPTION TO FY 2012,MF,29489553,521
MARSHALL,PROGRAM INCEPTION TO FY 2012,HO,1143485,21
MARSHALL,PROGRAM INCEPTION TO FY 2012,MF,222519,34
MASON,PROGRAM INCEPTION TO FY 2012,HO,1060365,41
MASON,PROGRAM INCEPTION TO FY 2012,MF,11812074,97
MASSAC,PROGRAM INCEPTION TO FY 2012,HO,1218945,56
MASSAC,PROGRAM INCEPTION TO FY 2012,MF,10315468,112
MCDONOUGH,PROGRAM INCEPTION TO FY 2012,HO,16364378,535
MCDONOUGH,PROGRAM INCEPTION TO FY 2012,MF,21449214,444
MCHENRY,PROGRAM INCEPTION TO FY 2012,HO,68356005,1229
MCHENRY,PROGRAM INCEPTION TO FY 2012,MF,97464316,1567
MCLEAN,PROGRAM INCEPTION TO FY 2012,HO,234528350,4119
MCLEAN,PROGRAM INCEPTION TO FY 2012,MF,106945692,2285
MENARD,PROGRAM INCEPTION TO FY 2012,HO,2783671,59
MENARD,PROGRAM INCEPTION TO FY 2012,MF,14730554,113
MERCER,PROGRAM INCEPTION TO FY 2012,HO,8548944,234
MERCER,PROGRAM INCEPTION TO FY 2012,MF,11860303,128
MONROE,PROGRAM INCEPTION TO FY 2012,HO,7126615,177
MONROE,PROGRAM INCEPTION TO FY 2012,MF,12198004,272
MONTGOMERY,PROGRAM INCEPTION TO FY 2012,HO,1172165,64
MONTGOMERY,PROGRAM INCEPTION TO FY 2012,MF,27593915,369
MORGAN,PROGRAM INCEPTION TO FY 2012,HO,10139550,214
MORGAN,PROGRAM INCEPTION TO FY 2012,MF,24722518,504
MOULTRIE,PROGRAM INCEPTION TO FY 2012,HO,1418105,30
MOULTRIE,PROGRAM INCEPTION TO FY 2012,MF,5052206,64
OGLE,PROGRAM INCEPTION TO FY 2012,HO,13375142,211
OGLE,PROGRAM INCEPTION TO FY 2012,MF,18413319,485
PEORIA,PROGRAM INCEPTION TO FY 2012,HO,58626391,1352
PEORIA,PROGRAM INCEPTION TO FY 2012,MF,99118979,2080
PEORIA,PROGRAM INCEPTION TO FY 2012,TA,100000,0
PERRY,PROGRAM INCEPTION TO FY 2012,HO,3910325,172
PERRY,PROGRAM INCEPTION TO FY 2012,MF,8623165,80
PIATT,PROGRAM INCEPTION TO FY 2012,HO,3066060,58
PIATT,PROGRAM INCEPTION TO FY 2012,MF,150000,10
PIKE,PROGRAM INCEPTION TO FY 2012,HO,1645365,87
PIKE,PROGRAM INCEPTION TO FY 2012,MF,733491,42
POPE,PROGRAM INCEPTION TO FY 2012,HO,302000,19
POPE,PROGRAM INCEPTION TO FY 2012,MF,117452,16
PULASKI,PROGRAM INCEPTION TO FY 2012,HO,1485683,104
PULASKI,PROGRAM INCEPTION TO FY 2012,MF,354995,48
PUTNAM,PROGRAM INCEPTION TO FY 2012,HO,956360,7
RANDOLPH,PROGRAM INCEPTION TO FY 2012,HO,4559510,225
RANDOLPH,PROGRAM INCEPTION TO FY 2012,MF,10745545,210
RICHLAND,PROGRAM INCEPTION TO FY 2012,HO,2148042,52
RICHLAND,PROGRAM INCEPTION TO FY 2012,MF,7113642,71
ROCK ISLAND,PROGRAM INCEPTION TO FY 2012,HO,156522974,3651
ROCK ISLAND,PROGRAM INCEPTION TO FY 2012,MF,158058562,3703
SALINE,PROGRAM INCEPTION TO FY 2012,HO,4453708,252
SALINE,PROGRAM INCEPTION TO FY 2012,MF,5699450,125
SANGAMON,PROGRAM INCEPTION TO FY 2012,HO,154909471,3446
SANGAMON,PROGRAM INCEPTION TO FY 2012,MF,99888987,2732
SANGAMON,PROGRAM INCEPTION TO FY 2012,TA,50000,0
SCHUYLER,PROGRAM INCEPTION TO FY 2012,HO,1118515,22
SCOTT,PROGRAM INCEPTION TO FY 2012,HO,930125,19
SHELBY,PROGRAM INCEPTION TO FY 2012,HO,3143062,141
SHELBY,PROGRAM INCEPTION TO FY 2012,MF,9000867,161
ST. CLAIR,PROGRAM INCEPTION TO FY 2012,HO,94074931,2428
ST. CLAIR,PROGRAM INCEPTION TO FY 2012,MF,99854679,1480
STARK,PROGRAM INCEPTION TO FY 2012,HO,515850,8
STARK,PROGRAM INCEPTION TO FY 2012,MF,67509,6
STATEWIDE,PROGRAM INCEPTION TO FY 2012,HO,18346952,4453
STATEWIDE,PROGRAM INCEPTION TO FY 2012,MF,26495000,1433
STATEWIDE,PROGRAM INCEPTION TO FY 2012,TA,17836075,1500
STEPHENSON,PROGRAM INCEPTION TO FY 2012,HO,39971213,819
STEPHENSON,PROGRAM INCEPTION TO FY 2012,MF,18846405,594
TAZEWELL,PROGRAM INCEPTION TO FY 2012,HO,43589200,922
TAZEWELL,PROGRAM INCEPTION TO FY 2012,MF,39670018,1028
UNION,PROGRAM INCEPTION TO FY 2012,HO,1641720,54
UNION,PROGRAM INCEPTION TO FY 2012,MF,13614953,106
VERMILION,PROGRAM INCEPTION TO FY 2012,HO,19433196,622
VERMILION,PROGRAM INCEPTION TO FY 2012,MF,36010058,1085
WABASH,PROGRAM INCEPTION TO FY 2012,HO,2280389,80
WABASH,PROGRAM INCEPTION TO FY 2012,MF,495076,33
WARREN,PROGRAM INCEPTION TO FY 2012,HO,6004551,236
WARREN,PROGRAM INCEPTION TO FY 2012,MF,10224285,90
WASHINGTON,PROGRAM INCEPTION TO FY 2012,HO,1364520,38
WASHINGTON,PROGRAM INCEPTION TO FY 2012,MF,234052,32
WAYNE,PROGRAM INCEPTION TO FY 2012,HO,2299394,60
WAYNE,PROGRAM INCEPTION TO FY 2012,MF,6296614,70
WHITE,PROGRAM INCEPTION TO FY 2012,HO,9645125,240
WHITE,PROGRAM INCEPTION TO FY 2012,MF,6584408,128
WHITESIDE,PROGRAM INCEPTION TO FY 2012,HO,18514291,537
WHITESIDE,PROGRAM INCEPTION TO FY 2012,MF,50407803,657
WILL,PROGRAM INCEPTION TO FY 2012,HO,315241711,3549
WILL,PROGRAM INCEPTION TO FY 2012,MF,261629506,4033
WILL,PROGRAM INCEPTION TO FY 2012,TA,200000,0
WILLIAMSON,PROGRAM INCEPTION TO FY 2012,HO,27798307,1382
WILLIAMSON,PROGRAM INCEPTION TO FY 2012,MF,36256177,511
WINNEBAGO,PROGRAM INCEPTION TO FY 2012,HO,170508163,3235
WINNEBAGO,PROGRAM INCEPTION TO FY 2012,MF,116640396,2409
WOODFORD,PROGRAM INCEPTION TO FY 2012,HO,6804239,120
WOODFORD,PROGRAM INCEPTION TO FY 2012,MF,67933,8
