age_group,chlamydia_count,chlamydia_rate,early_syphilis_count,early_syphilis_rate,gonorrhea_count,gonorrhea_rate,sort,year
30-34,3832,442.7,187,21.6,1140,131.7,7,2010
35-39,1740,203.3,157,18.3,608,71.0,8,2010
40-44,834,95.9,159,18.3,382,43.9,9,2010
45-49,455,48.4,155,16.5,259,27.6,10,2010
50/+,413,10.3,124,3.1,239,6.0,11,2010
Unknown,6,,0,,1,,12,2010
Total,60672,472.9,1410,11.0,15777,123.0,13,2010
00-04,41,4.9,0,0.0,16,1.9,1,2011
05-09,10,1.2,0,0.0,10,1.2,2,2011
10-14,796,90.5,2,0.2,216,24.6,3,2011
15-19,22997,2494.0,96,10.4,5625,610.0,4,2011
20-24,24044,2735.5,315,35.8,5843,664.8,5,2011
25-29,9512,1045.0,277,30.4,2562,281.5,6,2011
30-34,4041,466.8,189,21.8,1238,143.0,7,2011
35-39,1698,198.4,144,16.8,601,70.2,8,2011
40-44,883,101.5,165,19.0,430,49.4,9,2011
45-49,491,52.2,141,15.0,245,26.1,10,2011
50/+,424,10.6,133,3.3,251,6.3,11,2011
Unknown,2,,0,,0,,12,2011
Total,64939,506.1,1462,11.4,17037,132.8,13,2011
00-04,50,6.0,0,0.0,11,1.3,1,2012
05-09,9,1.0,0,0.0,8,0.9,2,2012
10-14,785,89.3,3,0.3,233,26.5,3,2012
15-19,23274,2524.0,96,10.4,5549,601.8,4,2012
20-24,25627,2915.6,327,37.2,6297,716.4,5,2012
25-29,9853,1082.4,319,35.0,2887,317.2,6,2012
30-34,4265,492.7,209,24.1,1413,163.2,7,2012
35-39,1864,217.8,146,17.1,667,77.9,8,2012
40-44,979,112.5,136,15.6,466,53.6,9,2012
45-49,502,53.4,138,14.7,308,32.8,10,2012
50/+,491,12.2,126,3.1,308,7.7,11,2012
Unknown,2,,0,,2,,12,2012
Total,67701,527.7,1500,11.7,18149,141.5,13,2012
00-04,37,4.4,1,0.1,10,1.2,1,2013
05-09,10,1.2,0,0.0,4,0.5,2,2013
10-14,675,76.8,1,0.1,199,22.6,3,2013
15-19,20434,2216.0,76,8.2,4753,515.5,4,2013
20-24,24839,2825.9,334,38.0,5815,661.6,5,2013
25-29,9661,1061.3,289,31.7,2677,294.1,6,2013
30-34,4132,477.3,237,27.4,1318,152.2,7,2013
35-39,1931,225.6,179,20.9,652,76.2,8,2013
40-44,1058,121.6,174,20.0,445,51.1,9,2013
45-49,549,58.4,156,16.6,291,31.0,10,2013
50/+,469,11.7,160,4.0,300,7.5,11,2013
Unknown,2,,0,,0,,12,2013
Total,63797,497.2,1607,12.5,16464,128.3,13,2013
00-04,22,2.6,0,0.0,5,0.6,1,2014
05-09,13,1.5,0,0.0,6,0.7,2,2014
10-14,643,73.1,0,0.0,154,17.5,3,2014
15-19,19550,2120.2,64,6.9,4069,441.3,4,2014
20-24,26257,2987.3,327,37.2,5692,647.6,5,2014
25-29,10923,1200.0,348,38.2,2806,308.3,6,2014
30-34,4689,541.7,257,29.7,1418,163.8,7,2014
35-39,2136,249.6,180,21.0,719,84.0,8,2014
40-44,1144,131.5,163,18.7,459,52.8,9,2014
45-49,544,57.9,152,16.2,278,29.6,10,2014
50/+,670,16.7,191,4.8,364,9.1,11,2014
Unknown,2,,0,,1,,12,2014
Total,66593,519.0,1682,13.1,15971,124.5,13,2014
00-04,16,1.9,0,0.0,4,0.5,1,2015
05-09,4,0.5,0,0.0,1,0.1,2,2015
10-14,537,61.1,0,0.0,150,17.1,3,2015
15-19,19260,2088.7,85,9.2,4013,435.2,4,2015
20-24,27210,3095.7,374,42.6,5897,670.9,5,2015
25-29,12358,1357.6,426,46.8,3380,371.3,6,2015
30-34,5159,595.9,292,33.7,1666,192.4,7,2015
35-39,2449,286.2,227,26.5,830,97.0,8,2015
40-44,1220,140.2,163,18.7,487,56.0,9,2015
45-49,682,72.5,167,17.8,304,32.3,10,2015
50/+,714,17.8,240,6.0,398,9.9,11,2015
Unknown,1,,0,,0,,12,2015
Total,69610,542.5,1974,15.4,17130,133.5,13,2015
00-04,17,2.0,0,0.0,14,1.7,1,2016
05-09,10,1.2,0,0.0,3,0.3,2,2016
10-14,558,63.4,0,0.0,156,17.7,3,2016
15-19,19513,2116.2,81,8.8,4505,488.6,4,2016
20-24,27406,3118.0,354,40.3,6847,779.0,5,2016
25-29,13223,1452.6,555,61.0,4436,487.3,6,2016
30-34,5579,644.5,389,44.9,2174,251.1,7,2016
35-39,2799,327.1,291,34.0,1242,145.1,8,2016
40-44,1401,161.0,212,24.4,672,77.2,9,2016
45-49,783,83.3,220,23.4,500,53.2,10,2016
50/+,912,22.7,295,7.4,650,16.2,11,2016
Unknown,0,,1,,0,,12,2016
Total,72201,562.7,2398,18.7,21199,165.2,13,2016
