LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201712;A;0010011;LA PRAIRIE                        ;1;04;N;MT   ;                  ;              581.37;                    ;                    ;                    ;                    ;                    ;                    ;              554.54;               19.21;                    ;                    ;
201712;A;0010011;LA PRAIRIE                        ;1;09;N;CST  ;                  ;              144.75;                    ;                    ;                    ;                    ;                    ;                    ;              138.64;                4.29;                    ;                    ;
201712;A;0010011;LA PRAIRIE                        ;1;10;N;CTPS ;                  ;                6.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                4.29;                    ;                    ;
201712;A;0010012;LIBERTY                           ;1;01;N;ST   ;                61;          178,219.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,021.88;           24,145.65;            4,998.83;
201712;A;0010012;LIBERTY                           ;1;04;N;MT   ;                  ;           37,546.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              467.04;            4,843.09;            1,008.88;
201712;A;0010012;LIBERTY                           ;1;09;N;CST  ;                  ;            8,911.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              101.05;            1,207.21;              249.99;
201712;A;0010012;LIBERTY                           ;1;10;N;CTPS ;                  ;            7,672.55;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              101.02;            1,207.21;              249.98;
201712;A;0010013;LIMA                              ;1;01;N;ST   ;                16;            4,963.05;                    ;                    ;                    ;                    ;                    ;                    ;            3,949.60;              193.81;                    ;                    ;
201712;A;0010013;LIMA                              ;1;04;N;MT   ;                  ;              992.34;                    ;                    ;                    ;                    ;                    ;                    ;              789.92;               38.57;                    ;                    ;
201712;A;0010013;LIMA                              ;1;09;N;CST  ;                  ;              248.24;                    ;                    ;                    ;                    ;                    ;                    ;              197.48;                9.74;                    ;                    ;
201712;A;0010013;LIMA                              ;1;10;N;CTPS ;                  ;               50.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.74;                    ;                    ;
201712;A;0010014;LORAINE                           ;1;01;N;ST   ;                20;           61,409.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              264.51;                    ;                    ;
201712;A;0010014;LORAINE                           ;1;04;N;MT   ;                  ;           13,142.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               54.24;                    ;                    ;
201712;A;0010014;LORAINE                           ;1;09;N;CST  ;                  ;            3,070.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.28;                    ;                    ;
201712;A;0010014;LORAINE                           ;1;10;N;CTPS ;                  ;            2,648.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.26;                    ;                    ;
201712;A;0010016;MENDON                            ;1;01;N;ST   ;                63;          360,146.09;                    ;           80,638.59;           30,352.90;                    ;                    ;                    ;                    ;            2,905.38;           98,220.00;              689.59;
201712;A;0010016;MENDON                            ;1;04;N;MT   ;                  ;           78,903.98;                    ;           21,134.11;            6,854.46;                    ;                    ;                    ;                    ;              593.76;           19,654.89;              140.12;
201712;A;0010016;MENDON                            ;1;09;N;CST  ;                  ;           18,007.41;                    ;            4,031.98;            1,517.65;                    ;                    ;                    ;                    ;              145.22;            4,911.13;               34.45;
201712;A;0010016;MENDON                            ;1;10;N;CTPS ;                  ;           15,324.33;                    ;            4,031.98;            1,517.65;                    ;                    ;                    ;                    ;              145.17;            4,911.13;               34.45;
201712;A;0010018;PAYSON                            ;1;01;N;ST   ;                73;          121,120.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,566.92;           19,597.52;              212.76;
201712;A;0010018;PAYSON                            ;1;04;N;MT   ;                  ;           25,608.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              334.09;            3,932.37;               49.27;
201712;A;0010018;PAYSON                            ;1;09;N;CST  ;                  ;            6,053.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               78.33;              979.76;               10.63;
201712;A;0010018;PAYSON                            ;1;10;N;CTPS ;                  ;            4,292.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               78.27;              979.72;               10.63;
201712;A;0010019;PLAINVILLE                        ;1;01;N;ST   ;                18;           16,003.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              330.87;                    ;               40.05;
201712;A;0010019;PLAINVILLE                        ;1;04;N;MT   ;                  ;            7,254.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               89.63;                    ;            4,038.41;
201712;A;0010019;PLAINVILLE                        ;1;09;N;CST  ;                  ;              800.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               16.59;                    ;                2.02;
201712;A;0010019;PLAINVILLE                        ;1;10;N;CTPS ;                  ;              338.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               16.59;                    ;                2.02;
201712;A;0010001;QUINCY                            ;1;01;N;ST   ;              1396;       38,670,255.65;        5,290,864.44;        4,234,985.57;        4,792,794.94;        1,272,370.13;        1,873,497.85;        4,645,718.10;        9,155,585.96;        3,734,626.21;        3,125,812.95;          543,999.50;
201712;A;0010001;QUINCY                            ;1;04;N;MT   ;                  ;        9,608,536.63;        1,396,566.33;        1,849,242.07;          971,714.09;          254,770.43;          379,143.92;          936,036.46;        1,840,244.50;        1,130,796.08;          739,620.42;          110,402.33;
201712;A;0010001;QUINCY                            ;1;05;N;HMR  ;                  ;        9,462,216.65;        1,587,257.01;        1,270,489.94;        1,437,318.06;          381,697.65;          562,046.41;        1,369,974.47;          734,374.80;        1,114,997.96;          845,979.50;          158,080.85;
201712;A;0010001;QUINCY                            ;1;09;N;CST  ;                  ;        1,933,491.77;          264,543.06;          211,748.97;          239,638.50;           63,618.17;           93,674.48;          232,285.82;          457,763.64;          186,730.11;          156,289.45;           27,199.57;
201712;A;0010001;QUINCY                            ;1;10;N;CTPS ;                  ;        1,575,517.92;          264,683.51;          211,491.78;          238,553.44;           63,583.10;           93,596.82;          228,329.57;          122,367.41;          185,533.25;          141,031.83;           26,347.21;
201712;A;0010021;URSA                              ;1;01;N;ST   ;                61;          144,104.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,915.66;            8,963.12;              627.03;
201712;A;0010021;URSA                              ;1;04;N;MT   ;                  ;           29,896.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              796.17;            1,796.06;              126.09;
201712;A;0010021;URSA                              ;1;09;N;CST  ;                  ;            7,203.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              195.76;              448.16;               31.36;
201712;A;0010021;URSA                              ;1;10;N;CTPS ;                  ;            5,505.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              195.40;              427.52;               31.36;
201712;A;0019999;ADAMS COUNTY TOTALS               ;3;01;N;ST   ;              2388;       42,993,310.02;        5,291,034.61;        4,466,882.57;        4,987,548.22;        1,283,836.14;        1,925,048.53;        5,278,119.16;       10,478,638.01;        4,206,710.11;        4,255,249.93;          820,242.74;
201712;A;0019999;ADAMS COUNTY TOTALS               ;3;04;N;MT   ;                  ;        9,969,948.19;        1,396,581.28;        1,917,285.53;          994,130.61;          255,018.74;          380,240.73;          957,450.48;        2,031,830.97;        1,144,877.80;          775,021.65;          117,510.40;
201712;A;0019999;ADAMS COUNTY TOTALS               ;3;05;N;HMR  ;                  ;        9,462,216.65;        1,587,257.01;        1,270,489.94;        1,437,318.06;          381,697.65;          562,046.41;        1,369,974.47;          734,374.80;        1,114,997.96;          845,979.50;          158,080.85;
201712;A;0019999;ADAMS COUNTY TOTALS               ;3;08;N;CT   ;                  ;          555,826.15;               19.05;            7,371.62;           19,238.74;            2,044.42;            9,213.19;          105,257.50;           81,688.13;           83,343.45;          194,878.12;           52,771.93;
201712;A;0019999;ADAMS COUNTY TOTALS               ;3;09;N;CST  ;                  ;        2,149,635.81;          264,551.57;          223,340.82;          249,375.91;           64,191.41;           96,251.95;          263,905.88;          523,910.71;          210,334.40;          212,761.30;           41,011.86;
201712;A;0019999;ADAMS COUNTY TOTALS               ;3;10;N;CTPS ;                  ;        1,761,853.44;          264,692.02;          222,838.79;          248,258.86;           64,156.34;           96,165.60;          256,305.48;          163,320.37;          208,785.96;          197,217.88;           40,112.14;
201712;A;0025000;ALEXANDER COUNTY                  ;1;01;N;ST   ;                94;          354,371.36;                    ;                    ;           60,760.75;                    ;                    ;                    ;          219,002.62;            2,445.81;           27,193.56;              258.21;
201712;A;0025000;ALEXANDER COUNTY                  ;1;08;N;CT   ;                  ;           79,120.12;                    ;                    ;           12,152.10;                    ;                    ;                    ;           43,790.33;              512.57;            5,446.47;              158.53;
201712;A;0025000;ALEXANDER COUNTY                  ;1;09;N;CST  ;                  ;           17,715.95;                    ;                    ;            3,038.05;                    ;                    ;                    ;           10,947.49;              122.21;            1,359.65;               13.02;
201712;A;0020001;CAIRO                             ;1;01;N;ST   ;                86;          371,515.98;                    ;           85,053.46;           27,266.81;                    ;                    ;                    ;          153,652.73;           59,276.29;           35,607.22;                    ;
201712;A;0020001;CAIRO                             ;1;04;N;MT   ;                  ;           82,555.78;                    ;           24,927.94;            5,453.36;                    ;                    ;                    ;           30,873.08;           11,892.22;            7,124.45;                    ;
201712;A;0020001;CAIRO                             ;1;09;N;CST  ;                  ;           18,576.79;                    ;            4,252.55;            1,363.34;                    ;                    ;                    ;            7,683.77;            2,963.80;            1,780.34;                    ;
201712;A;0020025;EAST CAPE GIRARDEAU               ;1;01;N;ST   ;                15;           55,649.24;                    ;                    ;           31,536.00;                    ;                    ;                    ;                    ;            3,226.85;                    ;                    ;
201712;A;0020025;EAST CAPE GIRARDEAU               ;1;04;N;MT   ;                  ;           11,129.74;                    ;                    ;            6,307.20;                    ;                    ;                    ;                    ;              645.32;                    ;                    ;
201712;A;0020025;EAST CAPE GIRARDEAU               ;1;09;N;CST  ;                  ;            2,782.54;                    ;                    ;            1,576.80;                    ;                    ;                    ;                    ;              161.39;                    ;                    ;
201712;A;0020005;MCCLURE                           ;1;01;N;ST   ;                25;           30,097.30;                    ;                    ;                    ;                    ;                    ;                    ;           16,483.70;           10,892.26;                    ;                    ;
201712;A;0020005;MCCLURE                           ;1;04;N;MT   ;                  ;            6,023.38;                    ;                    ;                    ;                    ;                    ;                    ;            3,296.74;            2,182.40;                    ;                    ;
201712;A;0020005;MCCLURE                           ;1;09;N;CST  ;                  ;            1,504.87;                    ;                    ;                    ;                    ;                    ;                    ;              824.19;              544.59;                    ;                    ;
201712;A;0020008;TAMMS                             ;1;01;N;ST   ;                47;           59,845.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,698.51;                    ;              110.18;
201712;A;0020008;TAMMS                             ;1;04;N;MT   ;                  ;           13,121.34;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              341.37;                    ;              115.07;
201712;A;0020008;TAMMS                             ;1;09;N;CST  ;                  ;            2,992.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               85.08;                    ;                5.59;
201712;A;0020009;THEBES                            ;1;01;N;ST   ;                26;           20,689.61;                    ;                    ;                    ;                    ;                    ;                    ;           19,414.64;            1,121.15;                    ;                    ;
201712;A;0020009;THEBES                            ;1;04;N;MT   ;                  ;            4,198.41;                    ;                    ;                    ;                    ;                    ;                    ;            3,882.93;              229.88;                    ;                    ;
201712;A;0020009;THEBES                            ;1;09;N;CST  ;                  ;            1,034.57;                    ;                    ;                    ;                    ;                    ;                    ;              970.73;               56.01;                    ;                    ;
201712;A;0029999;ALEXANDER COUNTY TOTALS           ;3;01;N;ST   ;               293;          892,169.20;                    ;          146,558.34;          127,963.32;            6,423.24;                    ;                    ;          457,032.40;           78,660.87;           69,828.05;            5,213.34;
201712;A;0029999;ALEXANDER COUNTY TOTALS           ;3;04;N;MT   ;                  ;          117,028.65;                    ;           29,497.52;           13,440.50;            1,203.30;                    ;                    ;           47,748.49;           15,291.19;            8,555.31;            1,291.71;
201712;A;0029999;ALEXANDER COUNTY TOTALS           ;3;08;N;CT   ;                  ;           79,120.12;                    ;           16,881.61;           12,152.10;               81.21;                    ;                    ;           43,790.33;              512.57;            5,446.47;              158.53;
201712;A;0029999;ALEXANDER COUNTY TOTALS           ;3;09;N;CST  ;                  ;           44,607.34;                    ;            7,327.80;            6,398.18;              321.19;                    ;                    ;           22,850.12;            3,933.08;            3,491.45;              261.03;
201712;A;0035000;BOND COUNTY                       ;1;01;N;ST   ;               175;          546,794.54;                    ;                    ;           18,774.24;            2,528.97;                    ;           46,594.30;          179,034.14;           55,628.37;          221,178.87;           22,575.92;
201712;A;0035000;BOND COUNTY                       ;1;08;N;CT   ;                  ;          112,361.22;                    ;                    ;            3,754.82;              505.81;                    ;            9,318.76;           35,806.81;           11,682.83;           45,112.66;            5,938.23;
201712;A;0035000;BOND COUNTY                       ;1;09;N;CST  ;                  ;           27,339.32;                    ;                    ;              938.70;              126.44;                    ;            2,329.73;            8,951.70;            2,781.21;           11,058.71;            1,128.86;
201712;A;0035000;BOND COUNTY                       ;1;13;N;CTSF ;                  ;           73,342.32;                    ;                    ;            3,691.42;              485.67;                    ;            9,318.61;              513.25;           11,126.23;           43,615.46;            4,495.97;
201712;A;0030003;DONNELLSON (BOND)                 ;1;01;Y;ST   ;                 8;            7,758.18;                    ;                    ;                    ;                    ;                    ;                    ;            4,512.34;                    ;                    ;                    ;
201712;A;0030003;DONNELLSON (BOND)                 ;1;04;Y;MT   ;                  ;            1,560.90;                    ;                    ;                    ;                    ;                    ;                    ;              902.47;                    ;                    ;                    ;
201712;A;0030003;DONNELLSON (BOND)                 ;1;09;Y;CST  ;                  ;              388.00;                    ;                    ;                    ;                    ;                    ;                    ;              225.62;                    ;                    ;                    ;
201712;A;0030003;DONNELLSON (BOND)                 ;1;13;Y;CTSF ;                  ;              648.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;A;0030001;GREENVILLE                        ;1;01;N;ST   ;               297;        3,483,007.38;                    ;          572,438.82;          483,230.01;            9,079.98;                    ;          689,382.51;          941,898.85;          209,993.42;          455,485.54;          113,476.53;
201712;A;0030001;GREENVILLE                        ;1;04;N;MT   ;                  ;          869,966.30;                    ;          185,849.30;           97,729.42;            1,815.98;                    ;          139,081.79;          192,101.70;          124,903.35;          102,682.89;           24,197.53;
201712;A;0030001;GREENVILLE                        ;1;06;N;NHMR ;                  ;          314,311.08;                    ;           57,243.90;           48,322.93;              907.92;                    ;           68,720.07;           60,428.00;           20,997.65;           45,541.02;           11,347.43;
201712;A;0030001;GREENVILLE                        ;1;09;N;CST  ;                  ;          174,148.75;                    ;           28,621.81;           24,161.52;              454.02;                    ;           34,469.03;           47,093.65;           10,499.48;           22,774.24;            5,673.90;
201712;A;0030001;GREENVILLE                        ;1;13;N;CTSF ;                  ;          628,397.02;                    ;          114,487.07;           96,645.13;            1,815.75;                    ;          137,385.10;          120,854.70;           41,870.05;           91,041.32;           22,693.75;
201712;A;0030005;KEYESPORT (BOND)                  ;1;01;Y;ST   ;                25;           18,395.04;                    ;                    ;                    ;                    ;                    ;                    ;              591.20;              276.93;            1,005.83;              458.67;
201712;A;0030005;KEYESPORT (BOND)                  ;1;04;Y;MT   ;                  ;            3,912.19;                    ;                    ;                    ;                    ;                    ;                    ;              118.24;               68.66;              212.84;              185.75;
201712;A;0030005;KEYESPORT (BOND)                  ;1;06;Y;NHMR ;                  ;            1,780.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               27.56;              100.64;               45.91;
201712;A;0030005;KEYESPORT (BOND)                  ;1;09;Y;CST  ;                  ;              919.48;                    ;                    ;                    ;                    ;                    ;                    ;               29.56;               13.82;               50.20;               22.81;
201712;A;0030005;KEYESPORT (BOND)                  ;1;13;Y;CTSF ;                  ;            3,560.15;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               55.27;              201.04;               91.43;
201712;A;0030006;MULBERRY GROVE                    ;1;01;N;ST   ;                47;          158,968.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,212.99;          127,202.85;            3,874.83;
201712;A;0030006;MULBERRY GROVE                    ;1;04;N;MT   ;                  ;           34,854.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              858.95;           25,474.22;              877.86;
201712;A;0030006;MULBERRY GROVE                    ;1;09;N;CST  ;                  ;            7,948.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              210.67;            6,359.92;              193.72;
201712;A;0030006;MULBERRY GROVE                    ;1;13;N;CTSF ;                  ;           29,399.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              842.53;           25,437.34;              774.81;
201712;A;0030019;OLD RIPLEY                        ;1;01;N;ST   ;                 8;            3,826.24;                    ;                    ;                    ;                    ;                    ;                    ;               70.40;            1,225.66;                    ;                    ;
201712;A;0030019;OLD RIPLEY                        ;1;04;N;MT   ;                  ;              768.91;                    ;                    ;                    ;                    ;                    ;                    ;               14.08;              248.98;                    ;                    ;
201712;A;0030019;OLD RIPLEY                        ;1;09;N;CST  ;                  ;              191.26;                    ;                    ;                    ;                    ;                    ;                    ;                3.52;               61.26;                    ;                    ;
201712;A;0030019;OLD RIPLEY                        ;1;13;N;CTSF ;                  ;              751.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              245.20;                    ;                    ;
201712;A;0030023;PANAMA (BOND)                     ;1;01;Y;ST   ;                 5;            1,556.87;                    ;                    ;                    ;                    ;                    ;                    ;            1,467.20;                    ;                    ;                    ;
201712;A;0030023;PANAMA (BOND)                     ;1;04;Y;MT   ;                  ;              311.26;                    ;                    ;                    ;                    ;                    ;                    ;              293.44;                    ;                    ;                    ;
201712;A;0030023;PANAMA (BOND)                     ;1;09;Y;CST  ;                  ;               77.82;                    ;                    ;                    ;                    ;                    ;                    ;               73.36;                    ;                    ;                    ;
201712;A;0030023;PANAMA (BOND)                     ;1;13;Y;CTSF ;                  ;               17.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;A;0030007;PIERRON (BOND)                    ;1;01;Y;ST   ;                19;           55,110.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              481.52;                    ;                    ;
201712;A;0030007;PIERRON (BOND)                    ;1;04;Y;MT   ;                  ;           11,440.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              105.68;                    ;                    ;
201712;A;0030007;PIERRON (BOND)                    ;1;09;Y;CST  ;                  ;            2,755.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               23.93;                    ;                    ;
201712;A;0030007;PIERRON (BOND)                    ;1;13;Y;CTSF ;                  ;           10,173.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               96.25;                    ;                    ;
201712;A;0030009;POCAHONTAS                        ;1;01;N;ST   ;                64;          293,556.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;          143,812.45;            3,073.27;              780.44;
201712;A;0030009;POCAHONTAS                        ;1;04;N;MT   ;                  ;           60,915.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           29,771.42;              723.24;              492.78;
201712;A;0030009;POCAHONTAS                        ;1;09;N;CST  ;                  ;           14,678.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            7,190.62;              153.74;               39.12;
201712;A;0030009;POCAHONTAS                        ;1;13;N;CTSF ;                  ;           53,203.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           28,727.72;              614.44;              155.93;
201712;A;0030011;SMITHBORO                         ;1;01;N;ST   ;                21;           38,727.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              122.84;           38,243.43;                    ;
201712;A;0030011;SMITHBORO                         ;1;04;N;MT   ;                  ;            8,794.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               31.27;            8,659.39;                    ;
201712;A;0030011;SMITHBORO                         ;1;09;N;CST  ;                  ;            1,936.49;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                6.16;            1,912.15;                    ;
201712;A;0030011;SMITHBORO                         ;1;13;N;CTSF ;                  ;            7,677.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               24.54;            7,648.67;                    ;
201712;A;0030012;SORENTO                           ;1;01;N;ST   ;                47;           27,060.21;                    ;                    ;                    ;                    ;                    ;                    ;            2,777.60;            1,773.09;           22,455.41;                    ;
201712;A;0030012;SORENTO                           ;1;04;N;MT   ;                  ;            6,905.98;                    ;                    ;                    ;                    ;                    ;                    ;              555.52;              403.07;            5,839.43;                    ;
201712;A;0030012;SORENTO                           ;1;09;N;CST  ;                  ;            1,353.04;                    ;                    ;                    ;                    ;                    ;                    ;              138.88;               88.76;            1,122.76;                    ;
201712;A;0030012;SORENTO                           ;1;13;N;CTSF ;                  ;            4,856.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              354.38;            4,491.15;                    ;
201712;A;0039999;BOND COUNTY TOTALS                ;3;01;N;ST   ;               716;        4,634,760.61;                    ;          615,759.27;          566,033.14;           11,763.26;            9,913.48;          739,517.03;        1,255,952.47;          419,448.38;          874,973.00;          141,346.90;
201712;A;0039999;BOND COUNTY TOTALS                ;3;04;N;MT   ;                  ;          999,430.00;                    ;          197,786.76;          110,648.87;            1,846.79;            1,923.22;          139,789.81;          219,848.60;          156,785.14;          144,871.62;           25,918.45;
201712;A;0039999;BOND COUNTY TOTALS                ;3;06;N;NHMR ;                  ;          316,091.45;                    ;           57,243.90;           49,928.92;              908.19;              797.06;           68,720.07;           60,428.00;           21,025.21;           45,641.66;           11,393.34;
201712;A;0039999;BOND COUNTY TOTALS                ;3;08;N;CT   ;                  ;          112,361.22;                    ;              181.85;            3,754.82;              505.81;               59.45;            9,318.76;           35,806.81;           11,682.83;           45,112.66;            5,938.23;
