_id,ENT_REG_YEAR,ENT_ID,ENT_NAME,ENT_ADDR1,ENT_ADDR2,ENT_CITY,ENT_ST_ABBR,FILE_DATE,AGENCY_DESC
20,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,GOVERNOR S OFFICE
21,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,"HISTORIC PRESERVATION AGENCY, DEPT. OF"
22,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,ILLINOIS FINANCE AUTHORITY
23,2020,14,AIA ILLINOIS,"201 EAST ADAMS STREET, STE. 1A",SUITE 1A,SPRINGFIELD,IL,1578376800000,ILLINOIS HOUSING DEVELOPMENT AUTHORITY
24,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"AGING, DEPT. OF"
25,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,ATTORNEY GENERAL
26,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,ATTORNEY GENERAL S OFFICE
27,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
28,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
29,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,COMPTROLLER
30,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,COMPTROLLER S OFFICE
31,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"CORRECTIONS, DEPT. OF"
32,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"FINANCIAL AND PROFESSIONAL REGULATION, DEPT. OF"
33,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,GENERAL ASSEMBLY MEMBERS
34,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,GOVERNOR
35,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,GOVERNOR S OFFICE
36,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,HEALTHCARE AND FAMILY SERVICES
37,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"HIGHER EDUCATION, BOARD OF"
38,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"HUMAN RIGHTS, DEPT. OF"
39,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"HUMAN SERVICES, DEPT. OF"
40,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,ILLINOIS HOUSING DEVELOPMENT AUTHORITY
41,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"INNOVATION AND TECHNOLOGY, DEPT. OF"
42,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"INSURANCE, DEPT. OF"
43,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
44,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"JUVENILE JUSTICE, DEPT. OF"
45,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,LIEUTENANT GOVERNOR
46,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,LIEUTENANT GOVERNOR S OFFICE
47,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"NATURAL RESOURCES, DEPT. OF"
48,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"PUBLIC HEALTH, DEPT. OF"
49,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"REVENUE, DEPT. OF"
50,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,SECRETARY OF STATE
51,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,SECRETARY OF STATE S OFFICE
52,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,STATE BOARD OF EDUCATION
53,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,STATE BOARD OF ELECTIONS
54,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"STATE POLICE, DEPT. OF"
55,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"TEACHERS  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
56,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"TRANSPORTATION, DEPT. OF"
57,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,TREASURER
58,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,TREASURER S OFFICE
59,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,"VETERANS AFFAIRS, DEPT. OF"
60,2020,17,ARC OF ILLINOIS,"9980 190TH STREET, SUITE C","",MOKENA,IL,1578895200000,WORKFORCE INVESTMENT BOARD
61,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,COMPTROLLER
62,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,COMPTROLLER S OFFICE
63,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,GENERAL ASSEMBLY MEMBERS
64,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,GOVERNOR
65,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,GOVERNOR S OFFICE
66,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,ILLINOIS STATE TOLL HIGHWAY AUTHORITY
67,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,"NATURAL RESOURCES, DEPT. OF"
68,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,SECRETARY OF STATE
69,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,SECRETARY OF STATE S OFFICE
70,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,"TRANSPORTATION, DEPT. OF"
71,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,TREASURER
72,2020,20,ABATE OF ILLINOIS,"311 E. MAIN ST.,  418","",GALESBURG,IL,1580191200000,TREASURER S OFFICE
73,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,"AGING, DEPT. OF"
74,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
75,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,COMMERCE COMMISSION
76,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,GENERAL ASSEMBLY MEMBERS
77,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,GOVERNOR S OFFICE
78,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,"HUMAN SERVICES, DEPT. OF"
79,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,"PUBLIC HEALTH, DEPT. OF"
80,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,"REVENUE, DEPT. OF"
81,2020,21,ABBOTT LABORATORIES,100 ABBOTT PARK ROAD,DEPT. G812-BLDG. AP6D-2,ABBOTT PARK,IL,1579068000000,"TRANSPORTATION, DEPT. OF"
82,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"AGING, DEPT. OF"
83,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,ATTORNEY GENERAL
84,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,ATTORNEY GENERAL S OFFICE
85,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,CAPITAL DEVELOPMENT BOARD
86,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
87,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
88,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,COMPTROLLER
89,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,COMPTROLLER S OFFICE
90,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"EMERGENCY MANAGEMENT AGENCY, DEPT. OF"
91,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"EMPLOYMENT SECURITY, DEPT. OF"
92,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"FINANCIAL AND PROFESSIONAL REGULATION, DEPT. OF"
93,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,GENERAL ASSEMBLY MEMBERS
94,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,GOVERNOR
95,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,GOVERNOR S OFFICE
96,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,HEALTH FACILITIES AND SERVICES REVIEW BOARD
97,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,HEALTHCARE AND FAMILY SERVICES
98,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,HOSPITAL LICENSING BOARD
99,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"HUMAN RIGHTS, DEPT. OF"
100,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"HUMAN SERVICES, DEPT. OF"
101,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"INSURANCE, DEPT. OF"
102,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
103,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"LABOR RELATIONS BOARDS, STATE AND LOCAL"
104,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"LABOR, DEPT. OF"
105,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,LIEUTENANT GOVERNOR
106,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,LIEUTENANT GOVERNOR S OFFICE
107,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"PUBLIC HEALTH, DEPT. OF"
108,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,"REVENUE, DEPT. OF"
109,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,TREASURER
110,2020,29,ADVOCATE HEALTH CARE,"3075 HIGHLAND PARKWAY, STE 600","",DOWNERS GROVE,IL,1578290400000,TREASURER S OFFICE
111,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"AGING, DEPT. OF"
112,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,ATTORNEY GENERAL
113,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,ATTORNEY GENERAL S OFFICE
114,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,CAPITAL DEVELOPMENT BOARD
115,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
116,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
117,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
118,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,COMPREHENSIVE HEALTH INSURANCE BOARD
119,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,COMPTROLLER
120,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,COMPTROLLER S OFFICE
121,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"CORRECTIONS, DEPT. OF"
122,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"EMPLOYMENT SECURITY, DEPT. OF"
123,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"FINANCIAL AND PROFESSIONAL REGULATION, DEPT. OF"
124,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,GENERAL ASSEMBLY MEMBERS
125,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,GOVERNOR
126,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,GOVERNOR S OFFICE
127,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,HEALTH FACILITIES AND SERVICES REVIEW BOARD
128,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,HEALTHCARE AND FAMILY SERVICES
129,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,HUMAN RIGHTS COMMISSION
130,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"HUMAN RIGHTS, DEPT. OF"
131,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"HUMAN SERVICES, DEPT. OF"
132,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,ILLINOIS HOUSING DEVELOPMENT AUTHORITY
133,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,ILLINOIS JUVENILE JUSTICE COMMISSION
134,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"INNOVATION AND TECHNOLOGY, DEPT. OF"
135,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"INSURANCE, DEPT. OF"
136,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
137,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"JUVENILE JUSTICE, DEPT. OF"
138,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"LABOR, DEPT. OF"
139,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,LIEUTENANT GOVERNOR
140,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,LIEUTENANT GOVERNOR S OFFICE
141,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,LOTTERY CONTROL BOARD
142,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"PUBLIC HEALTH, DEPT. OF"
143,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"REVENUE, DEPT. OF"
144,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,SECRETARY OF STATE
145,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,SECRETARY OF STATE S OFFICE
146,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,STATE BOARD OF EDUCATION
147,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,STATE BOARD OF ELECTIONS
148,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"STATE EMPLOYEES  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
149,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,"TRANSPORTATION, DEPT. OF"
150,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,TREASURER
151,2020,36,AIDS FOUNDATION OF CHICAGO,200 W. MONROE SUITE 1150,"",CHICAGO,IL,1579068000000,TREASURER S OFFICE
152,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,"AGING, DEPT. OF"
153,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,"AGRICULTURE, DEPT. OF"
154,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,ATTORNEY GENERAL
155,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,ATTORNEY GENERAL S OFFICE
156,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,BOILER AND PRESSURE VESSEL RULES BOARD
157,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,CAPITAL DEVELOPMENT BOARD
158,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,CARNIVAL-AMUSEMENT SAFETY BOARD
159,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
160,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,CHARITABLE TRUST STABILIZATION COMMITTEE
161,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,CHICAGO TRANSIT AUTHORITY BOARD
162,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
163,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,CIVIL SERVICE COMMISSION
164,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
165,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,COMMERCE COMMISSION
166,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,COMPREHENSIVE HEALTH INSURANCE BOARD
167,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,COMPTROLLER
168,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,COMPTROLLER S OFFICE
169,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,CONSERVATION FOUNDATION
170,2020,44,"ALL-CIRCO, INC.",616 ENTERPRISE DRIVE,SUITE 102A,OAK BROOK,IL,1578636000000,"CORRECTIONS, DEPT. OF"
