amount_,application_date,fiscal_year,project_address,project_city,project_name,project_sponsor,type,units
1818600.0,2010-05-17T00:00:00,2010,65 East Garfield Blvd.,Chicago,Life Center Elderly Apartments,"Washington Park 1, L.P.",9% Low Income Housing Tax Credits,90
794012.0,2010-05-17T00:00:00,2010,"West Main Street, Prange, West Brookline","Mount Olive, Bunker Hill & Gillespie","Macoupin, LP","Macoupin, L.P.",9% Low Income Housing Tax Credits,30
989257.0,2010-05-17T00:00:00,2010,121 West Simmons Street,Galesburg,Mary Allen West Tower,"121 West Simmons Street, LLC",9% Low Income Housing Tax Credits,154
356256.0,2010-05-17T00:00:00,2010,1011-1017 S. Fourth Street,Maywood,Maywood Pointe Apartments,"Maywood Pointe, L.P.",9% Low Income Housing Tax Credits,21
1705361.0,2010-05-17T00:00:00,2010,316 W. Randolph Street,Maywood,Maywood SLF,"Plum Creek Maywood Supportive Care, LLC",9% Low Income Housing Tax Credits,130
1651218.0,2010-05-17T00:00:00,2010,1647 W. Washington Avenue,Chicago,McCrory Senior Center,"McCrory Senior Center, LLC",9% Low Income Housing Tax Credits,64
609745.0,2010-05-17T00:00:00,2010,Corner of Melmar Drive and Stevenson Drive,Sparta,Melmar Apartments,Melmar Apartments LP,9% Low Income Housing Tax Credits,40
838535.0,2010-05-17T00:00:00,2010,Route 34 & Plaza Drive,Mendota,Mendota Senior Housing Phase I,Mendota Senior Housing L.P.,9% Low Income Housing Tax Credits,50
1100000.0,2010-05-17T00:00:00,2010,2656-58 W. North Avenue,Chicago,North & Talman Redevelopment III,North and Talman III L.P.,9% Low Income Housing Tax Credits,33
1865363.0,2010-05-17T00:00:00,2010,76 E. Rollins Road,Round Lake Beach,Oak Hill Supportive Living Facility,Round Lake Beach LP,9% Low Income Housing Tax Credits,94
832562.0,2010-05-17T00:00:00,2010,Walnut St. & Route 351,Oglesby,Oglesby Senior Housing,Oglesby Senior Housing LP I,9% Low Income Housing Tax Credits,50
1537454.0,2010-05-17T00:00:00,2010,White Oak Street and Lewis Drive,Oswego,Oswego Senior Apartments,"Oswego Senior Apartments, LP",9% Low Income Housing Tax Credits,60
385860.0,2010-05-17T00:00:00,2010,202 S. Poplar Street,Pana,Pana Towers,"Hanon Limited Partnership, an IL Limited Partnership",9% Low Income Housing Tax Credits,73
2500000.0,2010-05-17T00:00:00,2010,17 W. 36th Street & 3604-3640 S. State Street,Chicago,Park Boulevard Phase II A,"Park Boulevard IIA, LLC",9% Low Income Housing Tax Credits,128
954147.0,2010-05-17T00:00:00,2010,5110 South King Drive,Chicago,Parkview Tower Apartments,"Harvin-PV, LLC",9% Low Income Housing Tax Credits,102
611843.0,2010-05-17T00:00:00,2010,110 Taylor Drive,Port Byron,Port Byron Heights Apartments,"GenCap Port Byron, LLC",9% Low Income Housing Tax Credits,72
821819.0,2010-05-17T00:00:00,2010,NWC of Ferris Street & Prairie Street,Galesburg,Prairie Knolls,"Prairie Knolls Apartments, L.P.",9% Low Income Housing Tax Credits,56
1320000.0,2010-05-17T00:00:00,2010,2427 West Touhy,Chicago,Regency SLF,"Regency SLF, LLC",9% Low Income Housing Tax Credits,84
951839.0,2010-05-17T00:00:00,2010,2650 N. Ridgeway,Chicago,Ridgeway Commons,"Ridgeway Commons, L.P.",9% Low Income Housing Tax Credits,40
2128646.0,2010-05-17T00:00:00,2010,2846 East 76th Street,Chicago,Rose on the Beach,"Rose on the Beach, Inc.",9% Low Income Housing Tax Credits,49
586377.0,2010-05-17T00:00:00,2010,707 NE Madison Avenue,Peoria,Schlarman House Senior Apartments,Schlarman Senior Housing LLC,9% Low Income Housing Tax Credits,75
1375140.0,2010-05-17T00:00:00,2010,"TBD, but North of 3060 Ogden Avenue",Lisle,Senior Residences at Lisle,"Senior Residences of Lisle, LLC",9% Low Income Housing Tax Credits,60
192100.0,2010-05-17T00:00:00,2010,Scattered Sites,"Findlay, Shelbyville & Sigel",Shelby County Properties,"Shelby County Properties, L.P.",9% Low Income Housing Tax Credits,92
919986.0,2010-05-17T00:00:00,2010,4554 S. Drexel Boulevard,Chicago,Spring Grove Apartments,"Harvin-SG, LLC",9% Low Income Housing Tax Credits,99
505719.0,2010-05-17T00:00:00,2010,100 Mariner's Way,Colona,The Landing at Stonebridge,"DDG Colona, L.P.",9% Low Income Housing Tax Credits,36
797093.0,2010-05-17T00:00:00,2010,218-226 W. St. Charles Road,Lombard,The Pointe at Lombard,"The Pointe at Lombard, L.P.",9% Low Income Housing Tax Credits,48
1766050.0,2010-05-17T00:00:00,2010,Harvest Gate & Village Hall Drive,Lake in the Hills,The Residences of Lake in the Hills,"DKI_LITH, L.P.",9% Low Income Housing Tax Credits,92
604314.0,2010-05-17T00:00:00,2010,839 79th Street,Chicago,The Rusnack Lofts,"West 79th Housing Partners, LP",9% Low Income Housing Tax Credits,43
1945717.0,2010-05-17T00:00:00,2010,NEC of 179th Street & Harlem Avenue,Tinley Park,Tinley Park Senior Apartments,"Tinley Park Senior, L.P.",9% Low Income Housing Tax Credits,100
771730.0,2010-05-17T00:00:00,2010,500 N. Stryker Avenue,Joliet,Tower Place,"Tower Place, L.P.",9% Low Income Housing Tax Credits,50
1146256.0,2010-05-17T00:00:00,2010,617 Valley Drive,East Alton,Township Village Apartments,Township Village Apts. L.P.,9% Low Income Housing Tax Credits,122
2435000.0,2010-05-17T00:00:00,2010,862  S. Rolhwing Road,Itasca,Two Itasca Place,"Two Itasca Place, L.P.",9% Low Income Housing Tax Credits,70
1352409.0,2010-05-17T00:00:00,2010,1519 W. Warren Boulevard,Chicago,Viceroy Hotel Apartments,Viceroy Hotel L.P.,9% Low Income Housing Tax Credits,89
1125000.0,2010-05-17T00:00:00,2010,6127 South Cottage Grove Avenue,Chicago,Woodlawn Center North Apartments,WCN Preservation Associates L.P.,9% Low Income Housing Tax Credits,35
1292860.0,2010-05-17T00:00:00,2010,3230 & 3503 W. Armitage; 1955 N. St. Louis; 3734 W. Cortland,Chicago,Zapata Apartments,Zapata Apartments L.P.,9% Low Income Housing Tax Credits,61
135766.0,2010-06-01T00:00:00,2010,6406 Lincoln Avenue,Morton Grove,Homestead at Morton Grove,"Homestead of Morton Grove, L.L.C.",4% Low Income Housing Tax Credits,82
293000.0,2010-06-01T00:00:00,2010,601 Preston Drive,Bolingbrook,Innsbruck Apartments,Innsbruck Apartments LP,4% Low Income Housing Tax Credits,475
10675151.0,2010-06-01T00:00:00,2010,4400-4418 W. 26th Street,Chicago,Keating Redevelopment,"The Keating Building Little Village, LLC",4% Low Income Housing Tax Credits,106
3000000.0,2010-04-22T00:00:00,2010,3 Lilac Drive,Fox Lake,Lilac Apartments,"Standard Lilac Venture LP, an Illinois Limited Partnership",4% Low Income Housing Tax Credits,105
316329.0,2010-05-26T00:00:00,2010,6 North Hamlin,Chicago,Midwest Apartments,"To be Formed, L.P.",4% Low Income Housing Tax Credits,276
1117304.0,2010-06-01T00:00:00,2010,901 East 104th Street,Chicago,Pullman Wheelworks,104th Street Limited Partnership,4% Low Income Housing Tax Credits,210
332722.0,2010-05-24T00:00:00,2010,1061 West Rosemont,Chicago,Rosemont/Coronado Apartments,"Rosemont Investors, LLC",4% Low Income Housing Tax Credits,122
651929.0,2010-06-01T00:00:00,2010,4700 S. Cottage Grove,Chicago,Shops & Lofts at 47 Phase I,Lofts 47 Phase I Limited Partnership,4% Low Income Housing Tax Credits,72
,2010-05-12T00:00:00,2010,1410 Dakota Drive,Ottawa,Woodcrest Apartments,Lincoln Associates Woodcrest,4% Low Income Housing Tax Credits,92
