comptnm,contract_type,descd,fin_rpt_lvl,loccsz,locstr,oblgbegdt,oblgenddt,oblgid,prog,totalob_fy13
A KNOCK AT MIDNIGHT NFP,Non-Substitute Care,AVA,2,"CHICAGO, IL  60620-1460",400 W 76TH ST STE 206,01-Jul-12,30-Jun-13,4486049023,FAMILY EMPOWERMENT TRACK,200000.0
AUNT MARTHAS YOUTH SVC CTR INC,Non-Substitute Care,AVA,2,"OLYMPIA FLDS, IL  60461-1021",19990 GOVERNORS HWY,01-Jul-12,30-Jun-13,16679013,LATINO ADVOCACY CENTER,200000.0
BRIGHT STAR COMMUNITY OUTREACH,Non-Substitute Care,AVA,2,"CHICAGO, IL  60653-4395",4518 S Cottage Grove AVE STE 1,01-Jul-12,30-Jun-13,5062249013,FAMILY ADVOCACY CENTER,137737.0
CASA GUANAJUATO MEXICAN CULTUR,Non-Substitute Care,AVA,2,"MOLINE, IL  61265-1133",525 1TH ST,01-Jul-12,30-Jun-13,4955259013,FAC - SALIR ADELANTE,200000.0
CHESTNUT HEALTH SYSTEMS,Non-Substitute Care,AVA,2,"GRANITE CITY, IL  62040",50 NORTHGATE IND DR,01-Jul-12,30-Jun-13,1266479023,FAMILY ADVOCACY CENTER,200000.0
CHESTNUT HEALTH SYSTEMS,Non-Substitute Care,AVA,2,"GRANITE CITY, IL  62040",50 NORTHGATE IND DR,01-Jul-12,30-Jun-13,1266479033,FCRC Bloomington,200000.0
ERIE NEIGHBORHOOD HOUSE,Non-Substitute Care,AVA,2,"CHICAGO, IL  60622-5646",1701 W SUPERIOR ST,01-Jul-12,30-Jun-13,4955289013,"LITTLE VILLAGE ""PROYECTO CUIDA",100000.0
FAMILY FOCUS,Grant,AVA,2,"CHICAGO, IL  60607-3606",310 S PEORIA ST STE 301,01-Jul-12,30-Jun-13,1959219013,Family Advocacy Center,908170.0
FELLOWSHIP CONNECTION INC,Non-Substitute Care,AVA,2,"CHICAGO, IL  60622-2941",2435 W DIVISION ST,01-Jul-12,30-Jun-13,4882299013,FAMILIES GROWING INTENTIONALLY,200000.0
HEALTHY FAMILIES CHICAGO,Non-Substitute Care,AVA,2,"CHICAGO, IL  60623-3515",2100 S MARSHALL BLVD FL 2,01-Jul-12,30-Jun-13,3365629023,WESTSIDE FAMILY ADVOCACY CTR,200000.0
HEKTOEN INST MEDCL RESEARCH,Non-Substitute Care,AVA,2,"CHICAGO, IL  60612-4220",2240 W OGDEN AVE FL 2,01-Jul-12,30-Jun-13,1530459023,COOK COUNTY HIV PROGRAM,178311.0
ILLINOIS ASSN OF COURT APPNTD,Non-Substitute Care,AVA,2,"PEORIA, IL  61614-",7501 N UNIVERSITY STE 217B,01-Jul-12,30-Jun-13,2306629013,ILLINOIS CASA,179085.0
KALEIDOSCOPE INC,Non-Substitute Care,AVA,2,"CHICAGO, IL  60608-1190",1340 S DAMEN AVE # MEZZANINE,01-Jul-12,30-Jun-13,111269043,TRANSITION TO ADULT SERVICES,200000.0
LATIN WOMEN IN ACTION,Non-Substitute Care,AVA,2,"CHICAGO, IL  60608-4010",2124 W 21ST PL,01-Jul-12,30-Jun-13,4870939013,PARENT SUPPORT PROGRAM,200000.0
LIFELINE FAMILY SERVICES,Non-Substitute Care,AVA,2,"PEORIA, IL  61614-5928",4806  N SHERIDAN ROAD,01-Jul-12,31-Dec-12,3860742043,LIFELINE ADVOCACY/Toxicology,155630.0
NORTHERN IL CNCL ON ALCOHOLISM,Non-Substitute Care,AVA,2,"ROUND LAKE, IL  60073-9517",31979 N FISH LAKE RD,01-Jul-12,30-Jun-13,4900439013,FAMILY ADVOCACY CNTR-LAKE &WAU,200000.0
PRIMED FOR LIFE INC,Non-Substitute Care,AVA,2,"SPRINGFIELD, IL  62704-2608",816 S COLLEGE ST,01-Jul-12,30-Jun-13,5063329013,FAMILY ADVOCACY CENTER,200000.0
SANKOFA SAFE CHILD INITIATIVE,Non-Substitute Care,AVA,2,"CHICAGO, IL  60624-1202",401 N CENTRAL PARK AVE,01-Jul-12,30-Jun-13,4306744013,SAFE CHILD INITIATIVE,255184.0
SOS CHILDRENS VILLAGES IL,Non-Substitute Care,AVA,2,"CHICAGO, IL  60609-3810",4538 S HERMITAGE AVE,01-Jul-12,30-Jun-13,5104079013,Family Advocacy Center,200000.0
SOUTHTOWN YOUTH PROGRAMS CENTE,Non-Substitute Care,AVA,2,"MT VERNON, IL  62864",1108 S 1TH ST,01-Jul-12,30-Jun-13,1060169013,SOUTHTOWN FAMILY CENTER PROGR,90000.0
THE CHILDRENS PLACE ASSOCIATIO,Non-Substitute Care,AVA,2,"CHICAGO, IL  60622",3059 WEST AUGUSTA BLVD,01-Jul-12,30-Jun-13,1929679023,HIV/AIDS FAMILY SUPPORT,55000.0
UHLICH CHILDS ADVANTAGE NTWRK,Non-Substitute Care,AVA,2,"CHICAGO, IL  60618-3615",3737 N MOZART ST,01-Jul-12,30-Jun-13,1216269023,HIGH SCHOOL TO COLLEGE,160143.72
UNITED WAY ROCK RIVER VALLEY,Non-Substitute Care,AVA,2,"ROCKFORD, IL  61103",612 N MAIN STE 300,01-Jul-12,30-Jun-13,846899013,Family Advocacy Center,200000.0
YOUTH ADVOCATE PROGRAM INC,Non-Substitute Care,AVA,2,"DECATUR, IL  62523-1036",202 E ELDORADO ST,01-Jul-12,30-Jun-13,7299013,Family Advocacy Center,200000.0
CHILDRENS HOME & AID SOC OF IL,Grant,CAR,2,"CHICAGO, IL  60606-0000",125 SOUTH WACKER DRIVE 14TH FL,01-Jul-12,30-Jun-13,42369013,CHA-PARENTS CARE & SHARE,220000.0
FCAN,Grant,CAR,2,"CHICAGO, IL  60601-7486",180 N MICHIGAN AVE STE 1000,01-Jul-12,30-Jun-13,1341159033,FAMILIES AND CHILDREN AID NET,50500.0
HAMDARD CTR FOR HEALTH &,Grant,CAR,2,"ADDISON, IL  60101-",228 E LAKE ST,01-Jul-12,30-Jun-13,3082529023,FAMILY PRESERVATION,132500.0
HOBBY HORSE HOUSE OF,Grant,CAR,2,"JACKSONVILLE, IL  62650-2550",208 S MAUVAISTERRE ST,01-Jul-12,30-Jun-13,4627269013,POSITIVE PARENTING PROGRAM,75000.0
HOYLETON YOUTH & FAMILY SRVS,Grant,CAR,2,"HOYLETON, IL  62803",350 NORTH MAIN,01-Jul-12,30-Jun-13,336999023,IMPROVING SVCS FOR INTACT 0-3,75000.0
HOYLETON YOUTH & FAMILY SRVS,Non-Substitute Care,CAR,2,"HOYLETON, IL  62803",350 NORTH MAIN,01-Jul-12,30-Jun-13,336999033,IL CHILD DEATH REVIEW TEAM,102897.0
HOYLETON YOUTH & FAMILY SRVS,Non-Substitute Care,CAR,2,"HOYLETON, IL  62803",350 NORTH MAIN,01-Jul-12,30-Jun-13,336999043,CHILD DEATH INVEST TASK FORCE,90000.0
ILLINOIS CENTRAL COLLEGE,Grant,CAR,2,"EAST PEORIA, IL  61635-",ONE COLLEGE DR,01-Jul-12,30-Jun-13,1921699013,GROWING TOGETHER PROGRAM,73016.0
LA VOZ LATINA,Grant,CAR,2,"ROCKFORD, IL  61103-6917",730 N CHURCH ST,01-Jul-12,30-Jun-13,1935769013,LA VOZ LATINA,57032.0
MARKLUND CHILDRENS HOME,Grant,CAR,2,"GENEVA, IL  60134-4921",1S450 WYATT DR,01-Jul-12,30-Jun-13,661929013,ILLINOIS RESPITE COALITION,60110.0
MENARD CTY SCH & COMM TASK FO,Grant,CAR,2,"PETERSBURG, IL  62675-1115",1120 N 4TH ST STE A,01-Jul-12,30-Jun-13,3243759053,CHILD ABUSE & NEGLECT PREV SER,139196.0
PARENT PLACE INC,Grant,CAR,2,"SPRINGFIELD, IL  62704-",314 SOUTH GRAND WEST,01-Jul-12,30-Jun-13,6009033,THE PARENT PLACE,123972.0
PASSAGES ALTERNATIVE LIVING PR,Non-Substitute Care,CAR,2,"CHICAGO, IL  60616-3717",10 W 35TH ST FL 3,01-Oct-12,30-Jun-13,1891359043,COMMUNITY PARENT EDUCATION,15000.0
PREVENT CHILD ABUSE ILLINOIS,Grant,CAR,2,"SPRINGFIELD, IL  62701","528 S. 5TH ST., STE. 211",01-Jul-12,30-Jun-13,1971369053,PREVENT CHILD ABUSE ILLINOIS,495000.0
SINNISSIPPI CENTERS INC,Grant,CAR,2,"DIXON, IL  61021",325 ILLINOIS ROUTE 2,01-Jul-12,30-Jun-13,968029023,IMPROVING SVC INTACT 0-3,75000.0
TEEN PARENT CONNECTION INC,Non-Substitute Care,CAR,2,"GLEN ELLYN, IL  60137-5820",739 ROOSEVELT RD BLDG 8 STE 100,01-Oct-12,30-Jun-13,5200619013,ADOLESCENT FAMILY STRENGTHENIN,15000.0
THE CATHOLIC CHARITIES OF THE,Non-Substitute Care,CAR,2,"CHICAGO, IL  60654-3503",721 N LA SALLE DR,01-Oct-12,30-Jun-13,39714353,ABRIENDO PUERTAS,15000.0
THE CHILDRENS PLACE ASSOCIATIO,Grant,CAR,2,"CHICAGO, IL  60622",3059 WEST AUGUSTA BLVD,01-Jul-12,30-Jun-13,1929679033,RESPITE PROGRAM FOR HIV/AIDS,64227.0
THE WOMENS TREATMENT CENTER,Non-Substitute Care,CAR,2,"CHICAGO, IL  60607",140 N. ASHLAND AVENUE,01-Jul-12,30-Jun-13,2004329013,CRISIS NURSERY OF CHICAGO,104000.0
UHLICH CHILDS ADVANTAGE NTWRK,Non-Substitute Care,CAR,2,"CHICAGO, IL  60618-3615",3737 N MOZART ST,01-Oct-12,30-Jun-13,1216264363,PARENTS ANONYMOUS,10096.5
UNITED METHODIST CHILDRENS HOM,Grant,CAR,2,"MT. VERNON, IL  62864",2023 RICHVIEW ROAD,01-Jul-12,30-Jun-13,210689013,FAMILY VOICES - BSC,100000.0
ADVOCACY NETWORK FOR CHILDREN,Grant,CAS,2,"QUINCY, IL  62301-2928",531 HAMPSHIRE ST FL 2,01-Jul-12,30-Jun-13,3611729013,CHILDRENS ADVOCACY CENTER,132812.0
ALL OUR CHILDRENS ADVOCACY,Grant,CAS,2,"JUSTICE, IL  60458-2319",8651 S 79TH AVE,01-Jul-12,30-Jun-13,5159369013,CHILDRENS ADVOCACY CENTER,65320.0
AMY SCHULZ CHILD ADVOCACY CENT,Grant,CAS,2,"MOUNT VERNON, IL  62864-5047",500 FAIRFIELD RD,01-Jul-12,30-Jun-13,1470179013,CHILDRENS ADVOCACY CENTER,96281.0
APRIL HOUSE,Grant,CAS,2,"MORRISON, IL  61270-2837",503 N MADISON ST,01-Jul-12,30-Jun-13,4445999013,CHILDRENS ADVOCACY CENTER,51072.0
BRAVEHEART CHILD ADVOCACY CTR,Grant,CAS,2,"CAMBRIDGE, IL  61238-1208",414 E CENTER ST,01-Jul-12,30-Jun-13,3717369013,CHILDRENS ADVOCACY CENTER,83876.0
CHAMPAIGN COUNTY,Grant,CAS,2,"CHAMPAIGN, IL  61820-7807",201 W KENYON RD STE 1,01-Jul-12,30-Jun-13,906039023,CHILDREN'S ADVOCACY CENTER,67740.0
CHICAGO CHILDRENS ADVOCACY CTR,Grant,CAS,2,"CHICAGO, IL  60608-1122",1240 S DAMEN AVE,01-Jul-12,30-Jun-13,3468479013,CHILDREN'S ADVOCACY CENTER,1043612.0
CHICAGO CHILDRENS ADVOCACY CTR,Grant,CAS,2,"CHICAGO, IL  60608-1122",1240 S DAMEN AVE,01-Jul-12,30-Jun-13,3468479033,MPEEC,773192.0
CHICAGO CHILDRENS ADVOCACY CTR,Non-Substitute Care,CAS,2,"CHICAGO, IL  60608-1122",1240 S DAMEN AVE,01-Jul-12,30-Jun-13,3468479043,PPT MENTAL HEALTH PROGRAM,70000.0
CHILD ADVOCACY CENTER FOR,Grant,CAS,2,"WOODSTOCK, IL  60098-4657",1780 S EASTWOOD DR,01-Jul-12,30-Jun-13,3546709013,CHILDRENS ADVOCACY CENTER,67056.0
CHILD NETWORK,Grant,CAS,2,"Bradley, IL  60915-1682","171 N. West Avenue, Suite 1",01-Jul-12,30-Jun-13,2632889013,CHILDRENS ADVOCACY CENTER,67256.0
CHILDRENS ADVOCACY CENTER OF,Grant,CAS,2,"HOFFMAN EST, IL  60169-3325",640 ILLINOIS BLVD,01-Jul-12,30-Jun-13,1551729013,CHILDRENS ADVOCACY CENTER,66860.0
CHILDREN'S ADVOCACY CENTERS OF,Grant,CAS,2,"SPRINGFIELD, IL  627011650",400 SOUTH 9TH STREET SUITE 203,01-Jul-12,30-Jun-13,3871779013,CHILDRENS ADVOCACY CENTER,217800.0
CHILDRENS ADVOCACY CTR OF EAST,Grant,CAS,2,"CHARLESTON, IL  61920-2017",616 6TH ST,01-Jul-12,30-Jun-13,3916969023,CHILDREN'S ADVOCACY CENTER,72736.0
CHILDRENS ADVOCACY RENEWAL,Grant,CAS,2,"HERRIN, IL  62948",501 S. 14TH,01-Jul-12,30-Jun-13,1965359013,CHILDRENS ADVOCACY CENTER,106317.25
COOK COUNTY,Grant,CAS,2,"CHICAGO, IL  60602-1303",69 W WASHINGTON ST STE3200,01-Jul-12,30-Jun-13,3148089013,CHILD SEXUAL ABUSE SPECIALIST,37932.0
COUNTY OF KNOX,Grant,CAS,2,"GALESBURG, IL  61401",KNOX COUNTY COURT HOUSE,01-Jul-12,30-Jun-13,1001969023,CHILDREN'S ADVOCACY CENTER,67740.0
COUNTY OF TAZEWELL ILLINOIS,Grant,CAS,2,"PEKIN, IL  61554-4227",341 BUENA VISTA AVE,01-Jul-12,30-Jun-13,3542209013,CHILDRENS ADVOCACY CENTER,87216.0
COUNTY OF WILL,Grant,CAS,2,"JOLIET, IL  60432-4420",57 N OTTAWA ST STE 506,01-Jul-12,30-Jun-13,2591339013,WILL CO. CHILD ADVOCACY CENTER,85204.0
COUNTY OF WINNEBAGO ILLINOIS,Grant,CAS,2,"ROCKFORD, IL  61103-6906",826 N MAIN ST,01-Jul-12,30-Jun-13,1853969013,CHILDRENS ADVOCACY CENTER,145944.0
DUPAGE COUNTY OF,Grant,CAS,2,"WHEATON, IL  60187-3905",422 N COUNTY FARM RD,01-Jul-12,30-Jun-13,1351299013,CHILDRENS ADVOCACY CENTER,64180.0
FAMILY SERVICE AGENCY OF,Grant,CAS,2,"DEKALB, IL  60115",14 HEALTH SERVICES DRIVE,01-Jul-12,30-Jun-13,68399013,CHILDRENS ADVOCACY CENTER,53224.0
KANE COUNTY,Grant,CAS,2,"GENEVA, IL  60134-2632",427 CAMPBELL ST,01-Jul-12,30-Jun-13,4338719023,CHILDREN'S ADVOCACY CENTER,48388.0
LAKE COUNTY CHILD ADVOCACY CTR,Grant,CAS,2,"GURNEE, IL  60031-2602",123 N OPLAINE RD,01-Jul-12,30-Jun-13,2832739013,CHILDRENS ADVOCACY CENTER,48388.0
LARABIDA CHILDRENS HOSPITAL,Grant,CAS,2,"CHICAGO, IL  60649-1003",6501 S PROMONTORY DR,01-Jul-12,30-Jun-13,951219043,CHILDRENS ADVOCACY CENTER,75676.0
LASALLE CNTY CHLDS ADVOCACY,Grant,CAS,2,"OTTAWA, IL  61350-1911",1521 LA SALLE ST,01-Jul-12,30-Jun-13,4180379023,CHILDREN'S ADVOCACY CENTER,58064.0
LOCUST STREET RESOURCE CENTER,Non-Substitute Care,CAS,2,"CARLINVILLE, IL  62626-1648",320 S LOCUST ST,01-Jul-12,30-Jun-13,130759013,LOCUST STREET RESOURCE CENTER,58000.0
MACON COUNTY OF,Grant,CAS,2,"DECATUR, IL  62526",1990 N WATER ST,01-Jul-12,30-Jun-13,645539013,CHILDRENS ADVOCACY CENTER,80236.0
MADISON COUNTY,Grant,CAS,2,"WOODRIVER, IL  62095-",101 E. EDWARDSVILLE ROAD,01-Jul-12,30-Jun-13,624029013,CHILDRENS ADVOCACY CENTER,81040.0
MCLEAN COUNTY CHILD PROTECTION,Grant,CAS,2,"BLOOMINGTON, IL  61701-",200 W. FRONT ST 5TH FL,01-Jul-12,30-Jun-13,2377649013,CHILDRENS ADVOCACY CENTER,111684.0
MERCER CO FAMILY CRISIS CENTER,Grant,CAS,2,"ALEDO, IL  61231-1503",110 NW 3RD AVE,01-Jul-12,30-Jun-13,3661209013,CHILDRENS ADVOCACY CENTER,10160.0
PEORIA COUNTY OF,Grant,CAS,2,"PEORIA, IL  61603-1844",501 E GIFT AVE,01-Jul-12,30-Jun-13,753009013,CHILDRENS ADVOCACY CENTER,56000.0
PERRY-JACKSON CHILD ADVOCACY,Grant,CAS,2,"PINCKNEYVILLE, IL  62274-3423",5512 STATE ROUTE 154,01-Jul-12,30-Jun-13,4180369013,CHILDRENS ADVOCACY CENTER,58064.0
PRESENCE BEHAVIORAL HEALTH,Grant,CAS,2,"BROADVIEW, IL  60155-2864",1820 S 25TH AVE,01-Jul-12,30-Jun-13,6119023,CHILDRENS ADVOCACY CENTER,60000.0
ROCK ISLAND COUNTY CHILDRENS,Grant,CAS,2,"ROCK ISLAND, IL  61201-2638",734 20TH ST,01-Jul-12,30-Jun-13,3551669013,CHILDRENS ADVOCACY CENTER,62900.0
SANGAMON COUNTY OF,Grant,CAS,2,"SPRINGFIELD, IL  62703",1001 EAST MONROE ST.,01-Jul-12,30-Jun-13,1530339013,CHILDRENS ADVOCACY CENTER,114456.0
SHINING STAR CHILDRENS,Grant,CAS,2,"DIXON, IL  61021-3169",215 E 1ST ST STE 110,01-Jul-12,30-Jun-13,4180389023,CHILDREN'S ADVOCACY CENTER,58064.0
ST CLAIR CHILD ADVOCACY CENTER,Grant,CAS,2,"BELLEVILLE, IL  62220-1504",226 W MAIN ST STE 100,01-Jul-12,30-Jun-13,3669169013,CHILDRENS ADVOCACY CENTER,92400.0
THE GUARDIAN CENTER INC,Grant,CAS,2,"CARMI, IL  62821-1841",207 E MAIN ST,01-Jul-12,30-Jun-13,3456539013,CHILDREN'S ADVOCACY CENTER,118696.0
TWO RIVERS CHILD ADVOCACY CENT,Grant,CAS,2,"ANNA, IL  62906-2154",109  DENNY DR,01-Jul-12,30-Jun-13,4406679023,CHILDREN'S ADVOCACY CENTER,93200.0
TYLERS JUSTICE CTR FOR CHILD,Grant,CAS,2,"STOCKTON, IL  61085",400 W FRONT AVE,01-Jul-12,30-Jun-13,4054789013,TYLER'S JUSTICE CENTER,58064.0
AUNT MARTHAS YOUTH SVC CTR INC,Non-Substitute Care,CAY,2,"OLYMPIA FLDS, IL  60461-1021",19990 GOVERNORS HWY,01-Jul-12,30-Jun-13,16679033,CAYIT SERVICES,1041045.96
CHILDRENS HOME & AID SOC OF IL,Grant,CCI,2,"BLOOMINGTON, IL  61701-5556",403 S STATE ST,01-Jul-12,30-Jun-13,4009266013,CHA TCF CRISIS NURSERY,55328.0
CRISIS NURSERY,Grant,CCI,2,"URBANA, IL  61801-1405",1309 W HILL ST,01-Jul-12,30-Jun-13,669676023,CRISIS NURSRY & PRNT-CHILD GRP,55328.0
CRITTENTON CENTERS,Non-Substitute Care,CCI,2,"PEORIA, IL  61605-2476",442 W JOHN H GWYNN JR AVE,01-Jul-12,30-Jun-13,71762023,CRITTENTON CRISIS NURSERY,55328.0
MARYVILLE ACADEMY,Grant,CCI,2,"CHICAGO, IL  60634-7197",4015B N OAK PARK AVE,01-Jul-12,30-Jun-13,1874624023,MARYVILLE CRISIS NURSERY,55328.0
CARITAS INC,Non-Substitute Care,CON,2,"OAK BROOK, IL  60523-3391",1301 W 22ND ST STE 800,01-Jul-12,30-Jun-13,1383999023,AOD WAIVER TRACKING PROJECT,245000.0
ERIKSON INSTITUTE,Professional and Artistic,CON,2,"CHICAGO, IL  60654-4510",451 N LA SALLE DR,01-Jul-12,30-Jun-13,2332879023,EARLY CHILDHOOD,1838120.0
ILLINOIS AFRICAN-AMERICAN FAMI,Grant,CON,2,"CHICAGO, IL  60616-3226",2925 S WABASH AVE,01-Jul-12,30-Jun-13,3295479013,ADVISE GOV ON AF-AM ISSUES,372690.0
LARABIDA CHILDRENS HOSPITAL,Non-Substitute Care,CON,2,"CHICAGO, IL  60649-1003",6501 S PROMONTORY DR,01-Jul-12,30-Jun-13,244519013,INTEGRATED ASSESSMENT,1377550.04
ALTERNATIVE SCHOOLS NETWORK,Non-Substitute Care,CSA,2,"CHICAGO, IL  60640","1807 W. SUNNYSIDE, SUITE 1D",01-Jul-12,30-Jun-13,2677589023,YOUTH SKILLS DEVELOPMENT**,5164911.31
ARDEN SHORE CHILD AND FAMILY,Grant,CSA,2,"WAUKEGAN, IL  60085-4205",329 N GENESSEE ST,01-Jul-12,31-Aug-12,15243103,BILINGUAL CASE MGMT,42500.0
BETHANY FOR CHILDREN AND,Non-Substitute Care,CSA,2,"MOLINE, IL  61265-2105",1830-6TH AVE,01-Jul-12,30-Jun-13,3105102203,DAY TREATMENT,148668.0
CARITAS INC,Non-Substitute Care,CSA,2,"OAK BROOK, IL  60523-3391",1301 W 22ND ST STE 800,01-Jul-12,30-Jun-13,1383999013,JUVENILE COURT ASSESSMENT,258286.0
CHESTNUT HEALTH SYSTEMS,Non-Substitute Care,CSA,2,"GRANITE CITY, IL  62040",50 NORTHGATE IND DR,01-Jul-12,30-Jun-13,745349013,MADISON COUNTY RECOVERY COMM,146628.0
I AM ABLE CENTER FOR FAMILY,Non-Substitute Care,CSA,2,"CHICAGO, IL  60624-4338",3410 W ROOSEVELT RD,01-Jul-12,30-Jun-13,3610089013,FAMILY GROUP DECISION MAKING,210963.0
IL COALITION AGAINST SEXUAL AS,Non-Substitute Care,CSA,2,"SPRINGFIELD, IL  62703-1102",100 N 16TH ST,01-Jul-12,30-Jun-13,1666239053,SEX ABUSE COUNSELING,330000.0
TASC INC,Non-Substitute Care,CSA,2,"CHICAGO, IL  60642-0000",1500 NORTH HALSTED STREET,01-Jul-12,30-Jun-13,617489043,INDEPENDENT CASE MANAGEMENT,1877797.0
THE CATHOLIC CHARITIES OF THE,Non-Substitute Care,CSA,2,"CHICAGO, IL  60654-3503",721 N LA SALLE DR,01-Jul-12,30-Jun-13,39714133,FOREVER FREE,69276.0
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,CSC,2,"CHICAGO, IL  60602-4322",1 N DEARBORN STE 1000,01-Jul-12,30-Jun-13,761874083,OLDER CAREGIVER ASSESSMENT *,419999.97
SPRINGFIELD COMMUNITY FED,Grant,CSC,2,"SPRINGFIELD, IL  62703",52 Brandon Dr,01-Jul-12,30-Jun-13,3580369013,COMMUNITY CONNECTIONS,27537.0
