LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201706;F;0010011;LA PRAIRIE                        ;1;04;N;MT   ;                  ;              523.23;                    ;                    ;                    ;                    ;                    ;                    ;              501.74;                    ;                    ;                    ;
201706;F;0010011;LA PRAIRIE                        ;1;09;N;CST  ;                  ;              131.67;                    ;                    ;                    ;                    ;                    ;                    ;              125.44;                    ;                    ;                    ;
201706;F;0010011;LA PRAIRIE                        ;1;10;N;CTPS ;                  ;                6.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;F;0010012;LIBERTY                           ;1;01;N;ST   ;                59;          206,160.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              937.58;           26,350.03;           13,066.07;
201706;F;0010012;LIBERTY                           ;1;04;N;MT   ;                  ;           43,247.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              305.28;            5,288.59;            2,615.19;
201706;F;0010012;LIBERTY                           ;1;09;N;CST  ;                  ;           10,308.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               46.91;            1,317.53;              653.23;
201706;F;0010012;LIBERTY                           ;1;10;N;CTPS ;                  ;            7,844.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               46.88;            1,317.53;              401.13;
201706;F;0010013;LIMA                              ;1;01;N;ST   ;                13;            3,276.80;                    ;                    ;                    ;                    ;                    ;                    ;            2,914.40;                    ;                    ;                    ;
201706;F;0010013;LIMA                              ;1;04;N;MT   ;                  ;              657.47;                    ;                    ;                    ;                    ;                    ;                    ;              582.88;                    ;                    ;                    ;
201706;F;0010013;LIMA                              ;1;09;N;CST  ;                  ;              163.97;                    ;                    ;                    ;                    ;                    ;                    ;              145.72;                    ;                    ;                    ;
201706;F;0010013;LIMA                              ;1;10;N;CTPS ;                  ;               18.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;F;0010014;LORAINE                           ;1;01;N;ST   ;                24;           60,071.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              309.29;               90.12;                    ;
201706;F;0010014;LORAINE                           ;1;04;N;MT   ;                  ;           12,851.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               61.09;               32.52;                    ;
201706;F;0010014;LORAINE                           ;1;09;N;CST  ;                  ;            3,003.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               15.55;                4.60;                    ;
201706;F;0010014;LORAINE                           ;1;10;N;CTPS ;                  ;            2,446.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               15.53;                4.60;                    ;
201706;F;0010016;MENDON                            ;1;01;N;ST   ;                65;          352,905.83;                    ;                    ;           30,285.48;                    ;                    ;                    ;                    ;            3,116.87;           92,780.44;              816.14;
201706;F;0010016;MENDON                            ;1;04;N;MT   ;                  ;           77,603.89;                    ;                    ;            7,077.90;                    ;                    ;                    ;                    ;              653.03;           18,573.90;              169.36;
201706;F;0010016;MENDON                            ;1;09;N;CST  ;                  ;           17,645.34;                    ;                    ;            1,514.26;                    ;                    ;                    ;                    ;              155.85;            4,639.02;               40.85;
201706;F;0010016;MENDON                            ;1;10;N;CTPS ;                  ;           14,648.37;                    ;                    ;            1,514.26;                    ;                    ;                    ;                    ;              155.80;            4,639.02;               40.85;
201706;F;0010018;PAYSON                            ;1;01;N;ST   ;                67;          124,414.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,337.63;           19,629.52;              294.50;
201706;F;0010018;PAYSON                            ;1;04;N;MT   ;                  ;           26,288.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              295.37;            3,938.82;               66.59;
201706;F;0010018;PAYSON                            ;1;09;N;CST  ;                  ;            6,217.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               66.89;              981.39;               14.71;
201706;F;0010018;PAYSON                            ;1;10;N;CTPS ;                  ;            4,018.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               66.83;              981.36;               14.71;
201706;F;0010019;PLAINVILLE                        ;1;01;N;ST   ;                22;           16,382.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              536.89;                    ;                    ;
201706;F;0010019;PLAINVILLE                        ;1;04;N;MT   ;                  ;            7,351.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              123.92;                    ;                    ;
201706;F;0010019;PLAINVILLE                        ;1;09;N;CST  ;                  ;              819.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               26.90;                    ;                    ;
201706;F;0010019;PLAINVILLE                        ;1;10;N;CTPS ;                  ;              432.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               26.90;                    ;                    ;
201706;F;0010001;QUINCY                            ;1;01;N;ST   ;              1392;       38,971,083.21;                    ;        4,107,488.89;        4,724,666.74;        1,343,350.18;        2,008,081.26;        4,685,713.53;        9,152,021.39;        3,769,745.69;        3,188,067.91;                    ;
201706;F;0010001;QUINCY                            ;1;04;N;MT   ;                  ;        9,593,831.97;                    ;        1,822,028.16;          955,850.63;          269,040.20;          406,097.24;          943,905.50;        1,838,804.17;        1,056,120.07;          750,886.52;                    ;
201706;F;0010001;QUINCY                            ;1;05;N;HMR  ;                  ;        9,537,768.38;                    ;        1,232,241.24;        1,417,045.47;          402,997.42;          602,421.54;        1,381,130.47;          716,210.19;        1,126,960.39;          866,014.42;                    ;
201706;F;0010001;QUINCY                            ;1;09;N;CST  ;                  ;        1,948,527.37;                    ;          205,374.26;          236,232.56;           67,167.52;          100,403.90;          234,285.32;          457,580.25;          188,484.40;          159,402.45;                    ;
201706;F;0010001;QUINCY                            ;1;10;N;CTPS ;                  ;        1,588,873.55;                    ;          205,394.76;          234,992.15;           67,098.94;          100,295.09;          230,188.55;          119,338.30;          187,742.07;          144,333.15;                    ;
201706;F;0010021;URSA                              ;1;01;N;ST   ;                56;          169,692.20;                    ;                    ;                    ;                    ;                    ;                    ;          111,114.77;            3,842.79;           37,077.18;              567.34;
201706;F;0010021;URSA                              ;1;04;N;MT   ;                  ;           35,058.79;                    ;                    ;                    ;                    ;                    ;                    ;           23,250.57;              778.94;            7,443.38;              116.01;
201706;F;0010021;URSA                              ;1;09;N;CST  ;                  ;            8,484.49;                    ;                    ;                    ;                    ;                    ;                    ;            5,555.71;              192.15;            1,853.82;               28.36;
201706;F;0010021;URSA                              ;1;10;N;CTPS ;                  ;            6,664.52;                    ;                    ;                    ;                    ;                    ;                    ;            3,761.54;              191.83;            1,853.82;               28.35;
201706;F;0019999;ADAMS COUNTY TOTALS               ;3;01;N;ST   ;              2362;       43,748,648.21;        5,418,982.12;        4,330,102.22;        4,914,858.38;        1,352,903.29;        2,055,262.82;        5,399,999.32;       10,439,356.84;        4,253,786.66;        4,599,720.42;          983,676.14;
201706;F;0019999;ADAMS COUNTY TOTALS               ;3;04;N;MT   ;                  ;       10,022,220.68;        1,434,757.12;        1,888,095.21;          978,686.19;          270,091.91;          407,264.94;          967,176.42;        2,035,178.94;        1,069,584.33;          846,338.63;          125,046.99;
201706;F;0019999;ADAMS COUNTY TOTALS               ;3;05;N;HMR  ;                  ;        9,537,768.38;        1,625,663.41;        1,232,241.24;        1,417,045.47;          402,997.42;          602,421.54;        1,381,130.47;          716,210.19;        1,126,960.39;          866,014.42;          167,083.83;
201706;F;0019999;ADAMS COUNTY TOTALS               ;3;08;N;CT   ;                  ;          578,730.00;               19.05;            5,096.60;           17,356.11;              858.86;            8,268.39;          119,720.96;           70,644.95;           87,214.63;          191,334.81;           78,215.64;
201706;F;0019999;ADAMS COUNTY TOTALS               ;3;09;N;CST  ;                  ;        2,187,400.00;          270,948.90;          216,504.87;          245,742.09;           67,645.08;          102,762.95;          269,999.62;          521,941.49;          212,686.72;          229,985.07;           49,183.21;
201706;F;0019999;ADAMS COUNTY TOTALS               ;3;10;N;CTPS ;                  ;        1,783,764.54;          271,099.64;          216,471.54;          244,486.45;           67,576.50;          102,643.70;          262,696.29;          157,740.56;          211,466.91;          200,967.05;           48,615.90;
201706;F;0025000;ALEXANDER COUNTY                  ;1;01;N;ST   ;               105;          340,849.67;                    ;                    ;           51,474.63;                    ;                    ;                    ;          234,189.78;            2,855.46;            8,537.58;              833.76;
201706;F;0025000;ALEXANDER COUNTY                  ;1;08;N;CT   ;                  ;           76,407.80;                    ;                    ;           10,294.87;                    ;                    ;                    ;           46,832.67;              593.27;            1,712.52;              282.55;
201706;F;0025000;ALEXANDER COUNTY                  ;1;09;N;CST  ;                  ;           17,040.94;                    ;                    ;            2,573.72;                    ;                    ;                    ;           11,708.08;              142.67;              426.81;               41.72;
201706;F;0020001;CAIRO                             ;1;01;N;ST   ;                86;          412,873.85;                    ;           83,237.08;           27,584.69;                    ;                    ;                    ;          162,785.91;           70,038.59;           56,539.49;                    ;
201706;F;0020001;CAIRO                             ;1;04;N;MT   ;                  ;           90,677.13;                    ;           24,364.23;            5,516.91;                    ;                    ;                    ;           32,746.09;           14,038.67;           11,310.83;                    ;
201706;F;0020001;CAIRO                             ;1;09;N;CST  ;                  ;           20,643.55;                    ;            4,161.69;            1,379.21;                    ;                    ;                    ;            8,139.34;            3,501.84;            2,827.00;                    ;
201706;F;0020025;EAST CAPE GIRARDEAU               ;1;01;N;ST   ;                15;           56,895.98;                    ;                    ;           33,862.40;                    ;                    ;                    ;                    ;            3,342.92;                    ;                    ;
201706;F;0020025;EAST CAPE GIRARDEAU               ;1;04;N;MT   ;                  ;           11,378.94;                    ;                    ;            6,772.48;                    ;                    ;                    ;                    ;              668.48;                    ;                    ;
201706;F;0020025;EAST CAPE GIRARDEAU               ;1;09;N;CST  ;                  ;            2,844.74;                    ;                    ;            1,693.12;                    ;                    ;                    ;                    ;              167.12;                    ;                    ;
201706;F;0020005;MCCLURE                           ;1;01;N;ST   ;                25;           32,330.93;                    ;                    ;                    ;                    ;                    ;                    ;           16,171.70;           12,494.41;                    ;                    ;
201706;F;0020005;MCCLURE                           ;1;04;N;MT   ;                  ;            6,468.12;                    ;                    ;                    ;                    ;                    ;                    ;            3,234.34;            2,500.87;                    ;                    ;
201706;F;0020005;MCCLURE                           ;1;09;N;CST  ;                  ;            1,616.51;                    ;                    ;                    ;                    ;                    ;                    ;              808.59;              624.72;                    ;                    ;
201706;F;0020008;TAMMS                             ;1;01;N;ST   ;                50;           61,996.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,581.89;            6,189.91;              162.92;
201706;F;0020008;TAMMS                             ;1;04;N;MT   ;                  ;           13,357.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              321.05;            1,243.72;              130.71;
201706;F;0020008;TAMMS                             ;1;09;N;CST  ;                  ;            3,099.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               79.23;              309.57;                8.07;
201706;F;0020009;THEBES                            ;1;01;N;ST   ;                28;           20,227.59;                    ;                    ;                    ;                    ;                    ;                    ;           19,314.07;              673.16;                    ;               32.33;
201706;F;0020009;THEBES                            ;1;04;N;MT   ;                  ;            4,109.96;                    ;                    ;                    ;                    ;                    ;                    ;            3,862.81;              147.22;                    ;               58.35;
201706;F;0020009;THEBES                            ;1;09;N;CST  ;                  ;            1,011.42;                    ;                    ;                    ;                    ;                    ;                    ;              965.71;               33.59;                    ;                1.71;
201706;F;0029999;ALEXANDER COUNTY TOTALS           ;3;01;N;ST   ;               309;          925,174.78;                    ;          142,270.01;          122,274.79;            6,697.60;                    ;                    ;          483,268.31;           90,986.43;           71,319.77;            7,946.56;
201706;F;0029999;ALEXANDER COUNTY TOTALS           ;3;04;N;MT   ;                  ;          125,992.08;                    ;           28,566.48;           14,159.97;            1,283.84;                    ;                    ;           50,004.61;           17,676.29;           12,565.08;            1,735.18;
201706;F;0029999;ALEXANDER COUNTY TOTALS           ;3;08;N;CT   ;                  ;           76,407.80;                    ;           16,554.65;           10,294.87;               55.66;                    ;                    ;           46,832.67;              593.27;            1,712.52;              282.55;
201706;F;0029999;ALEXANDER COUNTY TOTALS           ;3;09;N;CST  ;                  ;           46,257.11;                    ;            7,113.34;            6,113.70;              334.86;                    ;                    ;           24,162.06;            4,549.17;            3,566.03;              397.37;
201706;F;0035000;BOND COUNTY                       ;1;01;N;ST   ;               173;          485,351.96;                    ;              201.31;                    ;            2,266.96;                    ;           44,807.10;          161,150.72;           57,273.99;          178,828.43;           20,912.78;
201706;F;0035000;BOND COUNTY                       ;1;08;N;CT   ;                  ;           98,784.45;                    ;              229.92;                    ;              453.27;                    ;            8,961.34;           32,230.06;           11,842.20;           36,676.97;            4,408.60;
201706;F;0035000;BOND COUNTY                       ;1;09;N;CST  ;                  ;           24,267.06;                    ;               10.07;                    ;              113.33;                    ;            2,240.33;            8,057.54;            2,863.46;            8,941.10;            1,045.71;
201706;F;0035000;BOND COUNTY                       ;1;13;N;CTSF ;                  ;           64,248.63;                    ;               40.13;                    ;              351.89;                    ;            8,887.49;              475.31;           11,406.02;           35,320.32;            3,971.80;
201706;F;0030003;DONNELLSON (BOND)                 ;1;01;Y;ST   ;                10;            5,503.96;                    ;                    ;                    ;                    ;                    ;                    ;            2,622.40;                    ;                    ;                    ;
201706;F;0030003;DONNELLSON (BOND)                 ;1;04;Y;MT   ;                  ;            1,120.90;                    ;                    ;                    ;                    ;                    ;                    ;              524.48;                    ;                    ;                    ;
201706;F;0030003;DONNELLSON (BOND)                 ;1;09;Y;CST  ;                  ;              275.20;                    ;                    ;                    ;                    ;                    ;                    ;              131.12;                    ;                    ;                    ;
201706;F;0030003;DONNELLSON (BOND)                 ;1;13;Y;CTSF ;                  ;              568.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;F;0030001;GREENVILLE                        ;1;01;N;ST   ;               297;        3,473,199.33;                    ;          550,805.05;          484,740.77;                    ;            9,197.41;          740,287.02;          849,257.17;          269,347.42;          436,723.96;          125,689.65;
201706;F;0030001;GREENVILLE                        ;1;04;N;MT   ;                  ;          860,564.47;                    ;          181,831.35;           97,868.21;                    ;            1,839.50;          149,319.78;          173,463.07;          130,190.96;           97,881.66;           26,743.75;
201706;F;0030001;GREENVILLE                        ;1;06;N;NHMR ;                  ;          315,671.54;                    ;           55,080.51;           48,474.02;                    ;              919.70;           73,887.98;           53,435.19;           26,926.44;           43,666.46;           12,568.49;
201706;F;0030001;GREENVILLE                        ;1;09;N;CST  ;                  ;          173,661.07;                    ;           27,540.12;           24,237.01;                    ;              459.87;           37,014.25;           42,461.52;           13,471.75;           21,836.20;            6,284.44;
201706;F;0030001;GREENVILLE                        ;1;13;N;CTSF ;                  ;          624,269.72;                    ;          110,159.83;           96,747.25;                    ;            1,832.86;          145,570.20;          106,870.03;           49,818.44;           87,104.41;           25,134.21;
201706;F;0030005;KEYESPORT (BOND)                  ;1;01;Y;ST   ;                19;           17,852.41;                    ;                    ;                    ;                    ;                    ;                    ;              716.00;                    ;            1,095.55;              437.80;
201706;F;0030005;KEYESPORT (BOND)                  ;1;04;Y;MT   ;                  ;            3,824.38;                    ;                    ;                    ;                    ;                    ;                    ;              143.20;                    ;              234.78;              183.85;
201706;F;0030005;KEYESPORT (BOND)                  ;1;06;Y;NHMR ;                  ;            1,713.49;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              109.56;               43.73;
201706;F;0030005;KEYESPORT (BOND)                  ;1;09;Y;CST  ;                  ;              892.50;                    ;                    ;                    ;                    ;                    ;                    ;               35.80;                    ;               54.66;               21.85;
201706;F;0030005;KEYESPORT (BOND)                  ;1;13;Y;CTSF ;                  ;            3,426.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              218.96;               87.17;
201706;F;0030006;MULBERRY GROVE                    ;1;01;N;ST   ;                46;          168,475.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,632.48;          126,219.13;           11,756.25;
201706;F;0030006;MULBERRY GROVE                    ;1;04;N;MT   ;                  ;           37,553.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              738.09;           25,273.79;            2,450.18;
201706;F;0030006;MULBERRY GROVE                    ;1;09;N;CST  ;                  ;            8,424.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              181.61;            6,311.41;              587.87;
201706;F;0030006;MULBERRY GROVE                    ;1;13;N;CTSF ;                  ;           30,028.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              725.53;           24,609.27;            2,351.14;
201706;F;0030019;OLD RIPLEY                        ;1;01;N;ST   ;                 8;            3,427.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,191.34;                    ;                    ;
201706;F;0030019;OLD RIPLEY                        ;1;04;N;MT   ;                  ;              689.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              242.13;                    ;                    ;
201706;F;0030019;OLD RIPLEY                        ;1;09;N;CST  ;                  ;              171.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               59.53;                    ;                    ;
201706;F;0030019;OLD RIPLEY                        ;1;13;N;CTSF ;                  ;              685.49;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              238.26;                    ;                    ;
201706;F;0030023;PANAMA (BOND)                     ;1;01;Y;ST   ;                 6;            1,575.67;                    ;                    ;                    ;                    ;                    ;                    ;            1,467.20;                    ;                    ;                    ;
201706;F;0030023;PANAMA (BOND)                     ;1;04;Y;MT   ;                  ;              315.06;                    ;                    ;                    ;                    ;                    ;                    ;              293.44;                    ;                    ;                    ;
201706;F;0030023;PANAMA (BOND)                     ;1;09;Y;CST  ;                  ;               78.80;                    ;                    ;                    ;                    ;                    ;                    ;               73.36;                    ;                    ;                    ;
201706;F;0030023;PANAMA (BOND)                     ;1;13;Y;CTSF ;                  ;               21.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;F;0030007;PIERRON (BOND)                    ;1;01;Y;ST   ;                21;           48,490.64;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              361.42;            2,785.05;                    ;
201706;F;0030007;PIERRON (BOND)                    ;1;04;Y;MT   ;                  ;           10,190.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               84.82;              576.49;                    ;
201706;F;0030007;PIERRON (BOND)                    ;1;09;Y;CST  ;                  ;            2,424.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.06;              139.26;                    ;
201706;F;0030007;PIERRON (BOND)                    ;1;13;Y;CTSF ;                  ;            8,774.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               72.22;              549.34;                    ;
201706;F;0030009;POCAHONTAS                        ;1;01;N;ST   ;                60;          278,913.39;                    ;                    ;                    ;                    ;                    ;                    ;                    ;          139,600.55;            4,623.42;              545.84;
201706;F;0030009;POCAHONTAS                        ;1;04;N;MT   ;                  ;           57,972.13;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           28,945.90;            1,006.55;              418.77;
201706;F;0030009;POCAHONTAS                        ;1;09;N;CST  ;                  ;           13,945.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            6,980.09;              231.15;               27.32;
201706;F;0030009;POCAHONTAS                        ;1;13;N;CTSF ;                  ;           51,070.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           27,885.29;              646.09;              108.93;
201706;F;0030011;SMITHBORO                         ;1;01;N;ST   ;                20;           35,202.73;                    ;                    ;                    ;                    ;                    ;                    ;              338.40;              134.36;           34,672.84;                    ;
201706;F;0030011;SMITHBORO                         ;1;04;N;MT   ;                  ;            7,724.33;                    ;                    ;                    ;                    ;                    ;                    ;               67.68;               31.59;            7,586.25;                    ;
201706;F;0030011;SMITHBORO                         ;1;09;N;CST  ;                  ;            1,760.09;                    ;                    ;                    ;                    ;                    ;                    ;               16.92;                6.75;            1,733.52;                    ;
201706;F;0030011;SMITHBORO                         ;1;13;N;CTSF ;                  ;            6,878.84;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               26.87;            6,840.59;                    ;
201706;F;0030012;SORENTO                           ;1;01;N;ST   ;                48;           27,114.57;                    ;                    ;                    ;                    ;                    ;                    ;            2,866.40;            1,945.31;           22,187.27;                    ;
201706;F;0030012;SORENTO                           ;1;04;N;MT   ;                  ;            7,379.07;                    ;                    ;                    ;                    ;                    ;                    ;              573.28;              435.63;            5,845.57;                    ;
201706;F;0030012;SORENTO                           ;1;09;N;CST  ;                  ;            1,355.68;                    ;                    ;                    ;                    ;                    ;                    ;              143.32;               97.34;            1,109.34;                    ;
201706;F;0030012;SORENTO                           ;1;13;N;CTSF ;                  ;            4,997.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              388.99;            4,585.32;                    ;
201706;F;0039999;BOND COUNTY TOTALS                ;3;01;N;ST   ;               708;        4,545,107.37;                    ;          592,387.85;          565,194.23;            9,291.69;           10,995.61;          788,952.93;        1,132,419.73;          475,662.30;          810,433.82;          159,611.83;
201706;F;0039999;BOND COUNTY TOTALS                ;3;04;N;MT   ;                  ;          987,333.71;                    ;          194,292.19;          110,582.53;            1,400.94;            2,151.38;          150,091.49;          198,631.82;          161,129.31;          139,064.30;           29,958.26;
201706;F;0039999;BOND COUNTY TOTALS                ;3;06;N;NHMR ;                  ;          317,385.03;                    ;           55,080.51;           49,992.55;              697.02;              919.70;           73,887.98;           53,435.19;           26,968.11;           43,776.02;           12,612.22;
201706;F;0039999;BOND COUNTY TOTALS                ;3;08;N;CT   ;                  ;           98,784.45;                    ;              229.92;            3,934.38;              453.27;               47.71;            8,961.34;           32,230.06;           11,842.20;           36,676.97;            4,408.60;
201706;F;0039999;BOND COUNTY TOTALS                ;3;09;N;CST  ;                  ;          227,256.18;                    ;           29,619.25;           28,259.68;              462.94;              549.78;           39,447.52;           56,619.66;           23,787.42;           40,521.42;            7,980.65;
