area,employed,labor_force,unemployed_number,unemployed_rate,year
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","196,339","205,445","9,106",4.4,2007
DECATUR MSA,"50,986","54,205","3,219",5.9,2007
KANKAKEE-BRADLEY MSA,"51,821","55,506","3,685",6.6,2007
PEORIA MSA,"192,432","201,682","9,250",4.6,2007
ROCKFORD MSA,"163,540","174,722","11,182",6.4,2007
SPRINGFIELD MSA,"108,689","114,059","5,370",4.7,2007
"ST. LOUIS, MO-IL MSA, IL PART","329,585","350,195","20,610",5.9,2007
BLOOMINGTON-NORMAL MSA,"85,131","88,317","3,186",3.6,2006
CHAMPAIGN-URBANA MSA,"114,119","118,797","4,678",3.9,2006
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,835,700","4,014,387","178,687",4.5,2006
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"426,244","447,028","20,784",4.6,2006
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,577,389","4,794,739","217,350",4.5,2006
DANVILLE MSA,"35,330","37,568","2,238",6.0,2006
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","109,991","115,320","5,329",4.6,2006
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","195,468","204,209","8,741",4.3,2006
DECATUR MSA,"50,521","53,519","2,998",5.6,2006
KANKAKEE-BRADLEY MSA,"50,878","54,078","3,200",5.9,2006
PEORIA MSA,"188,540","196,726","8,186",4.2,2006
ROCKFORD MSA,"160,315","169,872","9,557",5.6,2006
SPRINGFIELD MSA,"108,078","113,062","4,984",4.4,2006
"ST. LOUIS, MO-IL MSA, IL PART","326,608","345,528","18,920",5.5,2006
BLOOMINGTON-NORMAL MSA,"83,213","86,919","3,706",4.3,2005
CHAMPAIGN-URBANA MSA,"112,107","117,167","5,060",4.3,2005
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,707,042","3,944,149","237,107",6.0,2005
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"415,505","437,369","21,864",5.0,2005
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,432,502","4,710,186","277,684",5.9,2005
DANVILLE MSA,"35,274","37,752","2,478",6.6,2005
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","108,341","113,839","5,498",4.8,2005
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","192,430","201,853","9,423",4.7,2005
DECATUR MSA,"49,397","52,730","3,333",6.3,2005
KANKAKEE-BRADLEY MSA,"49,088","52,577","3,489",6.6,2005
PEORIA MSA,"181,306","190,577","9,271",4.9,2005
ROCKFORD MSA,"153,729","164,702","10,973",6.7,2005
SPRINGFIELD MSA,"106,539","111,802","5,263",4.7,2005
"ST. LOUIS, MO-IL MSA, IL PART","317,987","337,932","19,945",5.9,2005
BLOOMINGTON-NORMAL MSA,"81,230","85,061","3,831",4.5,2004
CHAMPAIGN-URBANA MSA,"109,733","114,999","5,266",4.6,2004
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,704,904","3,955,518","250,614",6.3,2004
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"403,965","427,509","23,544",5.5,2004
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,414,548","4,707,770","293,222",6.2,2004
DANVILLE MSA,"34,332","37,367","3,035",8.1,2004
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","104,461","110,512","6,051",5.5,2004
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","186,370","196,694","10,324",5.2,2004
DECATUR MSA,"48,228","51,853","3,625",7.0,2004
KANKAKEE-BRADLEY MSA,"47,679","51,555","3,876",7.5,2004
PEORIA MSA,"173,246","183,445","10,199",5.6,2004
ROCKFORD MSA,"150,893","163,102","12,209",7.5,2004
SPRINGFIELD MSA,"103,261","109,039","5,778",5.3,2004
"ST. LOUIS, MO-IL MSA, IL PART","309,201","330,268","21,067",6.4,2004
BLOOMINGTON-NORMAL MSA,"82,146","85,655","3,509",4.1,2003
CHAMPAIGN-URBANA MSA,"109,826","115,088","5,262",4.6,2003
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,671,657","3,944,976","273,319",6.9,2003
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"399,458","424,375","24,917",5.9,2003
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,378,289","4,695,619","317,330",6.8,2003
DANVILLE MSA,"34,387","37,400","3,013",8.1,2003
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","102,788","109,481","6,693",6.1,2003
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","184,578","195,297","10,719",5.5,2003
DECATUR MSA,"47,696","51,675","3,979",7.7,2003
KANKAKEE-BRADLEY MSA,"47,621","51,395","3,774",7.3,2003
PEORIA MSA,"170,025","181,012","10,987",6.1,2003
ROCKFORD MSA,"149,293","162,431","13,138",8.1,2003
SPRINGFIELD MSA,"102,547","108,388","5,841",5.4,2003
"ST. LOUIS, MO-IL MSA, IL PART","308,320","329,545","21,225",6.4,2003
BLOOMINGTON-NORMAL MSA,"83,462","86,783","3,321",3.8,2002
CHAMPAIGN-URBANA MSA,"110,758","115,790","5,032",4.3,2002
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,692,755","3,966,881","274,126",6.9,2002
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"398,522","422,188","23,666",5.6,2002
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,401,116","4,718,767","317,651",6.7,2002
DANVILLE MSA,"34,648","37,501","2,853",7.6,2002
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","103,702","109,996","6,294",5.7,2002
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","186,896","197,159","10,263",5.2,2002
DECATUR MSA,"48,607","52,834","4,227",8.0,2002
KANKAKEE-BRADLEY MSA,"48,444","51,947","3,503",6.7,2002
PEORIA MSA,"172,839","183,217","10,378",5.7,2002
ROCKFORD MSA,"151,580","163,709","12,129",7.4,2002
SPRINGFIELD MSA,"106,242","111,524","5,282",4.7,2002
"ST. LOUIS, MO-IL MSA, IL PART","310,241","329,760","19,519",5.9,2002
BLOOMINGTON-NORMAL MSA,"83,279","86,187","2,908",3.4,2001
CHAMPAIGN-URBANA MSA,"111,765","116,193","4,428",3.8,2001
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,799,532","4,025,876","226,344",5.6,2001
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"401,115","420,229","19,114",4.5,2001
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,514,450","4,774,896","260,446",5.5,2001
DANVILLE MSA,"35,423","37,994","2,571",6.8,2001
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","106,633","112,167","5,534",4.9,2001
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","189,212","198,127","8,915",4.5,2001
DECATUR MSA,"50,711","54,113","3,402",6.3,2001
KANKAKEE-BRADLEY MSA,"49,440","52,217","2,777",5.3,2001
PEORIA MSA,"176,878","185,922","9,044",4.9,2001
ROCKFORD MSA,"156,092","166,154","10,062",6.1,2001
SPRINGFIELD MSA,"107,661","112,168","4,507",4.0,2001
"ST. LOUIS, MO-IL MSA, IL PART","313,721","330,648","16,927",5.1,2001
BLOOMINGTON-NORMAL MSA,"82,590","85,458","2,868",3.4,2000
CHAMPAIGN-URBANA MSA,"111,333","115,434","4,101",3.6,2000
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,834,621","4,014,703","180,082",4.5,2000
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"403,851","419,472","15,621",3.7,2000
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,554,030","4,760,792","206,762",4.3,2000
DANVILLE MSA,"36,573","38,878","2,305",5.9,2000
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","108,373","113,769","5,396",4.7,2000
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","191,580","199,904","8,324",4.2,2000
DECATUR MSA,"52,936","55,872","2,936",5.3,2000
KANKAKEE-BRADLEY MSA,"49,984","52,406","2,422",4.6,2000
PEORIA MSA,"179,179","187,200","8,021",4.3,2000
ROCKFORD MSA,"160,683","168,515","7,832",4.6,2000
SPRINGFIELD MSA,"108,215","112,376","4,161",3.7,2000
"ST. LOUIS, MO-IL MSA, IL PART","317,142","332,406","15,264",4.6,2000
BLOOMINGTON-NORMAL MSA,"88,932","90,872","1,940",2.1,1999
CHAMPAIGN-URBANA MSA,"108,954","111,846","2,892",2.6,1999
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,795,645","3,976,333","180,688",4.5,1999
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"397,857","411,137","13,280",3.2,1999
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,506,732","4,712,854","206,122",4.4,1999
DANVILLE MSA,"36,647","38,863","2,216",5.7,1999
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","106,913","113,068","6,155",5.4,1999
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","190,915","199,757","8,842",4.4,1999
DECATUR MSA,"57,616","60,432","2,816",4.7,1999
KANKAKEE-BRADLEY MSA,"49,286","52,009","2,723",5.2,1999
PEORIA MSA,"186,765","194,403","7,638",3.9,1999
ROCKFORD MSA,"163,774","171,349","7,575",4.4,1999
SPRINGFIELD MSA,"102,636","106,376","3,740",3.5,1999
"ST. LOUIS, MO-IL MSA, IL PART","308,247","323,288","15,041",4.7,1999
BLOOMINGTON-NORMAL MSA,"85,069","86,999","1,930",2.2,1998
CHAMPAIGN-URBANA MSA,"106,729","109,823","3,094",2.8,1998
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,713,456","3,889,762","176,306",4.5,1998
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"394,245","408,280","14,035",3.4,1998
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,423,965","4,626,079","202,114",4.4,1998
DANVILLE MSA,"36,674","39,170","2,496",6.4,1998
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","107,528","111,787","4,259",3.8,1998
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","192,378","199,087","6,709",3.4,1998
DECATUR MSA,"55,891","58,991","3,100",5.3,1998
KANKAKEE-BRADLEY MSA,"49,308","52,326","3,018",5.8,1998
PEORIA MSA,"189,065","195,906","6,841",3.5,1998
ROCKFORD MSA,"162,926","170,284","7,358",4.3,1998
SPRINGFIELD MSA,"103,886","107,916","4,030",3.7,1998
"ST. LOUIS, MO-IL MSA, IL PART","308,417","324,492","16,075",5.0,1998
BLOOMINGTON-NORMAL MSA,"81,448","83,528","2,080",2.5,1997
CHAMPAIGN-URBANA MSA,"106,196","109,533","3,337",3.0,1997
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,682,380","3,870,771","188,391",4.9,1997
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"385,652","399,373","13,721",3.4,1997
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,382,615","4,597,513","214,898",4.7,1997
DANVILLE MSA,"37,141","39,928","2,787",7.0,1997
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","106,245","110,630","4,385",4.0,1997
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","189,690","196,737","7,047",3.6,1997
DECATUR MSA,"55,907","59,980","4,073",6.8,1997
KANKAKEE-BRADLEY MSA,"49,932","52,782","2,850",5.4,1997
PEORIA MSA,"186,412","194,771","8,359",4.3,1997
ROCKFORD MSA,"163,997","171,872","7,875",4.6,1997
SPRINGFIELD MSA,"103,787","108,235","4,448",4.1,1997
"ST. LOUIS, MO-IL MSA, IL PART","309,758","325,979","16,221",5.0,1997
BLOOMINGTON-NORMAL MSA,"78,025","80,386","2,361",2.9,1996
CHAMPAIGN-URBANA MSA,"105,311","108,802","3,491",3.2,1996
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,642,691","3,850,194","207,503",5.4,1996
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"375,179","389,560","14,381",3.7,1996
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,325,978","4,563,756","237,778",5.2,1996
DANVILLE MSA,"37,127","40,162","3,035",7.6,1996
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","102,538","107,503","4,965",4.6,1996
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","184,731","192,848","8,117",4.2,1996
DECATUR MSA,"55,547","60,179","4,632",7.7,1996
KANKAKEE-BRADLEY MSA,"49,422","52,291","2,869",5.5,1996
PEORIA MSA,"180,542","191,832","11,290",5.9,1996
ROCKFORD MSA,"160,847","168,520","7,673",4.6,1996
SPRINGFIELD MSA,"102,823","107,333","4,510",4.2,1996
"ST. LOUIS, MO-IL MSA, IL PART","302,302","319,664","17,362",5.4,1996
BLOOMINGTON-NORMAL MSA,"77,479","79,728","2,249",2.8,1995
CHAMPAIGN-URBANA MSA,"104,314","107,705","3,391",3.1,1995
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,605,138","3,807,445","202,307",5.3,1995
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"366,794","381,485","14,691",3.9,1995
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,275,410","4,511,571","236,161",5.2,1995
DANVILLE MSA,"37,423","40,480","3,057",7.6,1995
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","101,612","106,989","5,377",5.0,1995
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","182,367","190,852","8,485",4.4,1995
DECATUR MSA,"56,190","60,596","4,406",7.3,1995
KANKAKEE-BRADLEY MSA,"49,041","52,288","3,247",6.2,1995
PEORIA MSA,"181,675","189,676","8,001",4.2,1995
ROCKFORD MSA,"159,687","166,375","6,688",4.0,1995
SPRINGFIELD MSA,"102,565","107,111","4,546",4.2,1995
"ST. LOUIS, MO-IL MSA, IL PART","297,845","315,491","17,646",5.6,1995
BLOOMINGTON-NORMAL MSA,"77,836","80,023","2,187",2.7,1994
CHAMPAIGN-URBANA MSA,"105,854","109,914","4,060",3.7,1994
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,497,816","3,722,490","224,674",6.0,1994
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"360,847","378,467","17,620",4.7,1994
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,159,976","4,421,375","261,399",5.9,1994
DANVILLE MSA,"38,595","41,966","3,371",8.0,1994
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","103,415","109,075","5,660",5.2,1994
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","183,740","192,919","9,179",4.8,1994
DECATUR MSA,"56,932","61,512","4,580",7.4,1994
KANKAKEE-BRADLEY MSA,"48,960","52,374","3,414",6.5,1994
PEORIA MSA,"181,288","189,831","8,543",4.5,1994
ROCKFORD MSA,"157,679","166,616","8,937",5.4,1994
SPRINGFIELD MSA,"104,421","108,874","4,453",4.1,1994
"ST. LOUIS, MO-IL MSA, IL PART","301,645","319,942","18,297",5.7,1994
BLOOMINGTON-NORMAL MSA,"74,395","77,148","2,753",3.6,1993
CHAMPAIGN-URBANA MSA,"104,985","110,040","5,055",4.6,1993
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,412,487","3,705,372","292,885",7.9,1993
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"350,005","368,496","18,491",5.0,1993
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"4,058,140","4,390,369","332,229",7.6,1993
DANVILLE MSA,"37,883","41,917","4,034",9.6,1993
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","103,054","110,049","6,995",6.4,1993
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","183,575","194,753","11,178",5.7,1993
DECATUR MSA,"55,639","60,819","5,180",8.5,1993
KANKAKEE-BRADLEY MSA,"46,698","50,369","3,671",7.3,1993
PEORIA MSA,"174,691","185,582","10,891",5.9,1993
ROCKFORD MSA,"150,311","163,326","13,015",8.0,1993
SPRINGFIELD MSA,"103,749","108,706","4,957",4.6,1993
"ST. LOUIS, MO-IL MSA, IL PART","295,337","317,516","22,179",7.0,1993
BLOOMINGTON-NORMAL MSA,"74,555","77,575","3,020",3.9,1992
CHAMPAIGN-URBANA MSA,"106,454","111,161","4,707",4.2,1992
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,355,253","3,659,833","304,580",8.3,1992
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"343,231","362,850","19,619",5.4,1992
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"3,988,664","4,335,809","347,145",8.0,1992
DANVILLE MSA,"37,730","41,903","4,173",10.0,1992
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","103,403","111,515","8,112",7.3,1992
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","182,023","194,689","12,666",6.5,1992
DECATUR MSA,"56,241","61,587","5,346",8.7,1992
KANKAKEE-BRADLEY MSA,"45,780","49,914","4,134",8.3,1992
PEORIA MSA,"174,260","186,617","12,357",6.6,1992
ROCKFORD MSA,"149,266","162,625","13,359",8.2,1992
SPRINGFIELD MSA,"105,357","110,741","5,384",4.9,1992
"ST. LOUIS, MO-IL MSA, IL PART","293,643","318,015","24,372",7.7,1992
BLOOMINGTON-NORMAL MSA,"72,761","75,558","2,797",3.7,1991
CHAMPAIGN-URBANA MSA,"105,884","110,107","4,223",3.8,1991
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,316,685","3,593,815","277,130",7.7,1991
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"338,568","356,400","17,832",5.0,1991
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"3,945,684","4,259,399","313,715",7.4,1991
DANVILLE MSA,"37,867","41,568","3,701",8.9,1991
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","103,128","110,285","7,157",6.5,1991
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","180,116","191,196","11,080",5.8,1991
DECATUR MSA,"56,061","61,040","4,979",8.2,1991
KANKAKEE-BRADLEY MSA,"46,289","50,026","3,737",7.5,1991
PEORIA MSA,"172,929","183,769","10,840",5.9,1991
ROCKFORD MSA,"148,351","160,225","11,874",7.4,1991
SPRINGFIELD MSA,"106,715","111,225","4,510",4.1,1991
"ST. LOUIS, MO-IL MSA, IL PART","292,303","315,575","23,272",7.4,1991
BLOOMINGTON-NORMAL MSA,"71,902","74,357","2,455",3.3,1990
CHAMPAIGN-URBANA MSA,"106,506","109,957","3,451",3.1,1990
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,368,917","3,607,829","238,912",6.6,1990
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"339,337","354,289","14,952",4.2,1990
CHICAGO-JOLIET-NAPERVILLE-IL-IN-WI MSA,"3,999,893","4,270,956","271,063",6.3,1990
DANVILLE MSA,"38,607","42,318","3,711",8.8,1990
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","103,684","109,381","5,697",5.2,1990
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","179,363","188,574","9,211",4.9,1990
DECATUR MSA,"56,224","60,082","3,858",6.4,1990
KANKAKEE-BRADLEY MSA,"45,642","48,788","3,146",6.4,1990
PEORIA MSA,"174,804","183,682","8,878",4.8,1990
ROCKFORD MSA,"150,879","159,784","8,905",5.6,1990
SPRINGFIELD MSA,"105,775","109,612","3,837",3.5,1990
"ST. LOUIS, MO-IL MSA, IL PART","300,152","321,419","21,267",6.6,1990
BLOOMINGTON-NORMAL MSA,"70,955","74,274","3,319",4.5,1989
CHAMPAIGN-URBANA MSA,"102,239","106,898","4,659",4.4,1989
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,425,877","3,661,526","235,649",6.4,1989
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"342,365","358,113","15,748",4.4,1989
DANVILLE MSA,"36,396","40,232","3,836",9.5,1989
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","102,467","109,968","7,501",6.8,1989
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","180,317","192,811","12,494",6.5,1989
DECATUR MSA,"56,399","60,895","4,496",7.4,1989
KANKAKEE-BRADLEY MSA,"42,676","46,293","3,617",7.8,1989
PEORIA MSA,"164,150","174,383","10,233",5.9,1989
ROCKFORD MSA,"146,734","156,138","9,404",6.0,1989
SPRINGFIELD MSA,"109,178","114,599","5,421",4.7,1989
"ST. LOUIS, MO-IL MSA, IL PART","289,850","312,765","22,915",7.3,1989
BLOOMINGTON-NORMAL MSA,"65,660","69,163","3,503",5.1,1988
CHAMPAIGN-URBANA MSA,"98,662","103,453","4,791",4.6,1988
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,294,901","3,553,469","258,568",7.3,1988
