interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,BELKNAP,MT,390000648.0,587.34
0.0,BELLE RIVE,MT,390000660.0,1295.21
0.0,BELLEVILLE,BDIST,390000670.0,161074.69
111.91,BELLEVILLE,HMR,390000670.0,226000.41
0.0,BELLEVILLE,MT,390000670.0,679791.86
0.0,BELLEVILLE,MTART,390000670.0,835.43
0.0,BELLEVUE,MT,390000680.0,15832.05
0.0,BELLFLOWER,MT,390000650.0,422.67
0.0,BELLMONT,MT,390000690.0,1330.75
0.0,BELLWOOD,BDIST,390000700.0,16054.09
42.62,BELLWOOD,HMR,390000700.0,59987.25
0.0,BELLWOOD,MT,390000700.0,49309.14
0.0,BELVIDERE,MT,390000710.0,285464.6
0.0,BELVIDERE,MTART,390000710.0,355.52
0.0,BEMENT,MT,390000720.0,5219.1
0.0,BENLD,MT,390000730.0,2810.11
0.0,BENSENVILLE,MT,390000740.0,408204.69
0.0,BENSENVILLE,MTART,390000740.0,526.44
306.93,BENSENVILLE,NHMR,390000740.0,298584.37
0.0,BENSON,MT,390000750.0,1348.36
0.0,BENTLEY,MT,390000755.0,54.61
33.3,BENTON,HMR,390000760.0,63856.09
0.0,BENTON,MT,390000760.0,79609.77
0.0,BENTON,MTART,390000760.0,72.82
6.49,BERKELEY,HMR,390000770.0,12332.93
0.0,BERKELEY,MT,390000770.0,18701.72
0.0,BERLIN,MT,390000775.0,10.68
101.28,BERWYN,HMR,390000780.0,185402.37
0.0,BERWYN,MT,390000780.0,245770.29
0.0,BETHALTO,MT,390000790.0,70345.87
0.0,BETHALTO,MTART,390000790.0,34.44
0.0,BETHANY,MT,390000800.0,2990.89
0.0,BIG ROCK,MT,,6363.64
0.0,BIGGSVILLE,MT,390000810.0,271.98
0.0,BINGHAM,MT,390000811.0,231.67
0.0,BISHOP HILL,MT,390000814.0,1696.98
0.0,BISMARCK,MT,390000815.0,470.38
0.0,BLANDINSVILLE,MT,390000820.0,7196.55
0.0,BLOOMINGDALE,BDIST,390000830.0,244132.19
141.27,BLOOMINGDALE,HMR,390000830.0,396623.42
0.0,BLOOMINGDALE,MT,390000830.0,935504.01
687.59,BLOOMINGTON,HMR,390000840.0,1653942.02
0.0,BLOOMINGTON,MT,390000840.0,1432168.82
0.0,BLOOMINGTON,MTART,390000840.0,8430.31
0.0,BLUE ISLAND,MT,390000850.0,109580.0
0.0,BLUE MOUND,MT,390000860.0,3654.83
0.0,BLUFFS,MT,390000870.0,1714.03
0.0,BLUFORD,MT,390000880.0,472.55
679.82,BOLINGBROOK,HMR,390000887.0,1580603.61
0.0,BOLINGBROOK,MT,390000887.0,1320111.17
0.0,BOLINGBROOK,MTART,390000887.0,2460.98
0.0,BOND COUNTY GOVERNMENT,CST,290000005.0,20873.04
0.0,BOND COUNTY GOVERNMENT,CT,290000005.0,10139.09
0.0,BONDVILLE,MT,390000889.0,300.29
0.0,BONE GAP,MT,390000890.0,267.66
0.0,BONFIELD,MT,390000892.0,785.68
0.0,BONNIE,MT,390000891.0,1249.72
0.0,BOONE COUNTY GOVERNMENT,CST,290000007.0,74540.61
0.0,BOONE COUNTY GOVERNMENT,CT,290000007.0,54226.77
0.0,BOONE COUNTY GOVERNMENT,CTPS,290000007.0,129486.33
0.0,BOURBONNAIS,MT,390000900.0,229284.72
0.0,BOWEN,MT,390000910.0,1956.77
0.0,BRACEVILLE,MT,390000920.0,2866.49
0.0,BRADFORD,MT,390000930.0,5794.76
0.0,BRADLEY,MT,390000940.0,689530.8
0.0,BRAIDWOOD,MT,390000950.0,28760.68
0.0,BRAIDWOOD,MTART,390000950.0,9.84
0.0,BREESE,MT,390000960.0,75033.53
0.0,BRIDGEPORT,MT,390000970.0,6646.31
124.5,BRIDGEVIEW,HMR,390000980.0,235516.99
0.0,BRIDGEVIEW,MT,390000980.0,358424.23
0.0,BRIDGEVIEW,MTART,390000980.0,241.08
0.0,BRIGHTON,BDIST,390000990.0,1138.29
0.0,BRIGHTON,MT,390000990.0,14875.63
0.0,BRIMFIELD,MT,390001000.0,7148.39
0.0,BROADLANDS,MT,390001020.0,273.8
0.0,BROADVIEW,MT,390001030.0,192343.06
120.07,BROADVIEW,NHMR,390001030.0,150613.29
0.0,BROADWELL,MT,390001035.0,66.41
0.0,BROCTON,MT,390001040.0,426.75
0.0,BROOKFIELD,MT,390001050.0,67913.54
45.3,BROOKFIELD,NHMR,390001050.0,48225.44
0.0,BROOKLYN,MT,390001060.0,3070.68
0.0,BROOKPORT,MT,390001070.0,3999.99
0.0,BROUGHTON,MT,390001080.0,48.83
0.0,BROWN COUNTY GOVERNMENT,CST,290000009.0,13336.36
0.0,BROWN COUNTY GOVERNMENT,CT,290000009.0,24562.02
0.0,BROWN COUNTY GOVERNMENT,CTPS,290000009.0,12676.65
0.0,BROWNING,MT,390001090.0,366.5
0.0,BROWNS,MT,390001100.0,314.96
0.0,BROWNSTOWN,MT,390001110.0,2111.46
0.0,BRUSSELS,MT,390001112.0,1704.24
0.0,BRYANT,MT,390001120.0,12.38
0.0,BUCKINGHAM,MT,390001125.0,8.25
0.0,BUCKLEY,MT,390001130.0,655.97
0.0,BUCKNER,MT,390001140.0,1315.48
0.0,BUDA,MT,390001150.0,1235.99
0.0,BUFFALO,MT,390001160.0,663.87
162.69,BUFFALO GROVE,HMR,390001163.0,325749.74
0.0,BUFFALO GROVE,MT,390001163.0,462853.49
0.0,BUFFALO GROVE,MTART,390001163.0,680.93
0.0,BULL VALLEY,MT,390001167.0,1239.52
0.0,BULPITT,MT,390001170.0,876.85
0.0,BUNCOMBE,MT,390001176.0,330.64
0.0,BUNKER HILL,MT,390001180.0,15928.46
85.23,BURBANK,HMR,390001185.0,230089.96
0.0,BURBANK,MT,390001185.0,372278.3
0.0,BUREAU,MT,390001190.0,195.37
0.0,BUREAU COUNTY GOVERNMENT,CST,290000011.0,52751.82
0.0,BUREAU COUNTY GOVERNMENT,CT,290000011.0,29171.72
0.0,BUREAU COUNTY GOVERNMENT,CTPS,290000011.0,91333.86
0.0,BURLINGTON,MT,390001195.0,3481.37
3.34,BURNHAM,HMR,390001200.0,8528.72
0.0,BURNHAM,MT,390001200.0,9231.48
0.0,BURNT PRAIRIE,MT,390001206.0,133.79
0.0,BURR RIDGE,MT,390001207.0,172627.88
0.0,BURR RIDGE,MTART,390001207.0,4.92
32.46,BURR RIDGE,NHMR,390001207.0,35327.51
0.0,BUSH,MT,390001210.0,118.86
0.0,BUSHNELL,MT,390001215.0,20273.43
0.0,BUTLER,MT,390001220.0,2163.91
0.0,BYRON,MT,390001230.0,39053.69
25.34,BYRON,NHMR,390001230.0,22477.04
0.0,CABERY,MT,390001236.0,126.93
27.23,CAHOKIA,HMR,390001240.0,55618.68
0.0,CAHOKIA,MT,390001240.0,112428.17
0.0,CAIRO,MT,390001250.0,11375.88
0.0,CALEDONIA,MT,390006285.0,50.13
0.0,CALHOUN,MT,390001255.0,198.69
0.0,CALHOUN COUNTY GOVERNMENT,CST,290000013.0,5151.43
0.0,CALHOUN COUNTY GOVERNMENT,CT,290000013.0,7131.48
161.49,CALUMET CITY,HMR,390001260.0,438197.08
0.0,CALUMET CITY,MT,390001260.0,565775.5
26.15,CALUMET PARK,HMR,390001270.0,48531.95
0.0,CALUMET PARK,MT,390001270.0,73391.08
0.0,CAMARGO,MT,390001275.0,523.34
0.0,CAMBRIA,MT,390001280.0,581.94
0.0,CAMBRIDGE,MT,390001290.0,23793.72
0.0,CAMDEN,MT,390001293.0,4.03
0.0,CAMP POINT,MT,390001310.0,9798.54
0.0,CAMPBELL HILL,MT,390001300.0,2574.32
0.0,CAMPTON HILLS,MT,,26931.66
0.0,CAMPUS,MT,390001316.0,76.72
0.0,CANTON,MT,390001320.0,189959.64
0.0,CANTON,MTART,390001320.0,192.93
54.77,CANTON,NHMR,390001320.0,61361.62
0.0,CANTRALL,MT,390001325.0,450.63
0.0,CAPRON,MT,390001330.0,2036.1
0.0,CARBON CLIFF,MT,390001340.0,5715.46
2.71,CARBON CLIFF,NHMR,390001340.0,2436.47
0.0,CARBON HILL,MT,390001353.0,121.17
403.48,CARBONDALE,HMR,390001350.0,993428.08
0.0,CARBONDALE,MT,390001350.0,665492.29
0.0,CARBONDALE,MTART,390001350.0,1123.73
0.0,CARLINVILLE,MT,390001360.0,90357.1
1.19,CARLOCK,HMR,390001365.0,1705.0
0.0,CARLOCK,MT,390001365.0,5118.67
0.0,CARLYLE,MT,390001370.0,78031.25
0.0,CARMI,MT,390001380.0,119033.91
44.05,CARMI,NHMR,390001380.0,51543.8
143.98,CAROL STREAM,HMR,390001385.0,255832.36
0.0,CAROL STREAM,MT,390001385.0,444885.85
0.0,CAROL STREAM,MTART,390001385.0,1241.81
149.53,CARPENTERSVILLE,HMR,390001390.0,282821.22
0.0,CARPENTERSVILLE,MT,390001390.0,264307.04
0.0,CARRIER MILLS,MT,390001400.0,8080.39
0.0,CARROLL COUNTY GOVERNMENT,CST,290000015.0,29617.31
0.0,CARROLL COUNTY GOVERNMENT,CT,290000015.0,13597.24
0.0,CARROLL COUNTY GOVERNMENT,CTPS,290000015.0,23877.27
0.0,CARROLLTON,MT,390001410.0,28772.5
14.08,CARTERVILLE,HMR,390001420.0,25929.55
0.0,CARTERVILLE,MT,390001420.0,36522.87
0.0,CARTHAGE,MT,390001430.0,35325.81
9.86,CARTHAGE,NHMR,390001430.0,9847.4
0.0,CARY,MT,390001440.0,107166.69
0.0,CASEY,MT,390001450.0,53584.2
0.0,CASEYVILLE,MT,390001460.0,54805.97
0.0,CASS COUNTY GOVERNMENT,CST,290000017.0,21326.95
0.0,CASS COUNTY GOVERNMENT,CT,290000017.0,13978.51
0.0,CASS COUNTY GOVERNMENT,CTPS,290000017.0,70218.85
0.0,CASS COUNTY GOVERNMENT,CTSF,290000017.0,68861.42
0.0,CATLIN,MT,390001470.0,7545.81
0.0,CAVE IN ROCK,MT,390001480.0,1577.96
0.0,CEDAR POINT,MT,390001485.0,209.37
0.0,CEDARVILLE,MT,390001490.0,8641.61
0.0,CENTRAL CITY,MT,390001501.0,8468.58
3.66,CENTRAL CITY,NHMR,390001501.0,3755.65
0.0,CENTRALIA,MT,390001510.0,200392.41
0.0,CENTRALIA,MTART,390001510.0,313.9
0.0,CENTREVILLE,MT,390001495.0,4618.63
0.0,CERRO GORDO,MT,390001530.0,5060.67
0.0,CHADWICK,MT,390001540.0,2709.23
697.7,CHAMPAIGN,HMR,390001550.0,1585171.13
0.0,CHAMPAIGN,MT,390001550.0,1600656.43
0.0,CHAMPAIGN,MTART,390001550.0,2947.57
0.0,CHAMPAIGN COUNTY GOVERNMENT,CST,290000019.0,516380.71
0.0,CHAMPAIGN COUNTY GOVERNMENT,CT,290000019.0,108942.26
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTART,290000019.0,1775.51
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTPS,290000019.0,465753.34
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTSF,290000019.0,1823003.17
0.0,CHANDLERVILLE,MT,390001560.0,1618.37
845.04,CHANNAHON,HMR,390001565.0,680556.14
0.0,CHANNAHON,MT,390001565.0,728641.23
0.0,CHAPIN,MT,390001580.0,910.56
0.0,CHARLESTON,MT,390001590.0,207254.64
0.0,CHARLESTON,MTART,390001590.0,18.7
69.29,CHARLESTON,NHMR,390001590.0,66819.52
0.0,CHATHAM,MT,390001600.0,68485.2
0.0,CHATSWORTH,MT,390001610.0,10575.24
0.0,CHEBANSE,MT,390001620.0,4160.22
0.0,CHENOA,MT,390001630.0,12512.95
0.0,CHERRY,MT,390001640.0,1165.09
0.0,CHERRY VALLEY,MT,390001650.0,433974.69
0.0,CHERRY VALLEY,MTART,390001650.0,133.07
220.01,CHERRY VALLEY,NHMR,390001650.0,366518.03
0.0,CHESTER,MT,390001660.0,49710.34
0.0,CHESTERFIELD,MT,390001661.0,487.05
12255.92,CHICAGO,HMR,390001670.0,21990884.3
0.0,CHICAGO,HRUT,390001670.0,2093246.72
0.0,CHICAGO,MT,390001670.0,23036773.22
0.0,CHICAGO,MTART,390001670.0,256359.15
0.0,CHICAGO,SFDK,390001670.0,875621.8
54.23,CHICAGO HEIGHTS,HMR,390001680.0,97861.48
0.0,CHICAGO HEIGHTS,MT,390001680.0,177739.1
97.58,CHICAGO RIDGE,HMR,390001690.0,303766.7
0.0,CHICAGO RIDGE,MT,390001690.0,425998.45
0.0,CHICAGO RIDGE,MTART,390001690.0,100.01
0.0,CHILLICOTHE,MT,390001700.0,80294.05
18.76,CHILLICOTHE,NHMR,390001700.0,20906.58
0.0,CHRISMAN,MT,390001710.0,8528.6
0.0,CHRISTIAN COUNTY GOVERNMENT,CST,290000021.0,71148.53
0.0,CHRISTIAN COUNTY GOVERNMENT,CT,290000021.0,24220.63
8.48,CHRISTOPHER,HMR,390001720.0,15503.91
0.0,CHRISTOPHER,MT,390001720.0,18531.71
344.83,CICERO,HMR,390001730.0,638274.88
0.0,CICERO,MT,390001730.0,555276.3
0.0,CISCO,MT,390001740.0,872.53
0.0,CISNE,MT,390001750.0,3784.87
0.0,CISSNA PARK,MT,390001760.0,9622.68
0.0,CLAREMONT,MT,390001767.0,1254.55
0.0,CLARENDON HILLS,MT,390001770.0,63846.47
0.0,CLARK COUNTY GOVERNMENT,CST,290000023.0,28270.52
0.0,CLARK COUNTY GOVERNMENT,CT,290000023.0,17532.14
0.0,CLARK COUNTY GOVERNMENT,CTPS,290000023.0,92526.28
0.0,CLAY CITY,MT,390001780.0,12092.09
0.0,CLAY COUNTY GOVERNMENT,CST,290000025.0,26686.78
0.0,CLAY COUNTY GOVERNMENT,CT,290000025.0,14464.75
0.0,CLAY COUNTY GOVERNMENT,CTPS,290000025.0,49481.37
0.0,CLAYTON,MT,390001790.0,2843.12
0.0,CLEAR LAKE VILLAGE,MT,390001795.0,96.07
0.0,CLEVELAND,MT,390001797.0,17.74
0.0,CLIFTON,MT,390001800.0,6517.67
0.0,CLINTON,MT,390001810.0,129310.5
28.0,CLINTON,NHMR,390001810.0,30509.48
0.0,CLINTON COUNTY GOVERNMENT,CST,290000027.0,82841.1
0.0,CLINTON COUNTY GOVERNMENT,CT,290000027.0,39515.88
0.0,COAL CITY,MT,390001830.0,46500.34
0.0,COAL VALLEY,MT,390001850.0,17682.09
0.0,COALTON,MT,390001840.0,1922.02
0.0,COATSBURG,MT,390001853.0,374.56
0.0,COBDEN,MT,390001860.0,3620.87
0.0,COFFEEN,MT,390001870.0,2832.5
0.0,COLCHESTER,MT,390001880.0,6527.62
0.0,COLES COUNTY GOVERNMENT,CST,290000029.0,137525.3
0.0,COLES COUNTY GOVERNMENT,CT,290000029.0,26047.12
0.0,COLETA,MT,390001885.0,21.15
0.0,COLFAX,MT,390001890.0,3175.37
0.0,COLLINSVILLE,BDIST,390001910.0,80607.63
193.16,COLLINSVILLE,HMR,390001910.0,361864.92
0.0,COLLINSVILLE,MT,390001910.0,434466.05
0.0,COLLINSVILLE,MTART,390001910.0,420.96
0.0,COLONA,MT,390001920.0,20266.56
6.58,COLONA,NHMR,390001920.0,6434.85
0.0,COLP,MT,390001925.0,1743.33
0.0,COLUMBIA,MT,390001930.0,138180.35
0.0,COLUMBIA,MTART,390001930.0,410.33
0.0,COLUMBUS,MT,390001932.0,3.94
0.0,COMPTON,MT,390001940.0,305.75
0.0,CONCORD,MT,390001943.0,39.68
0.0,CONGERVILLE,MT,390001945.0,2184.05
41678.0,COOK COUNTY GOVERNMENT,CHMR,290000031.0,53795652.45
0.0,COOK COUNTY GOVERNMENT,CT,290000031.0,254681.03
0.0,COOKSVILLE,MT,390001946.0,1950.01
0.0,CORDOVA,MT,390001950.0,3886.07
0.0,CORNELL,MT,390001960.0,1231.78
0.0,CORTLAND,MT,390001970.0,22652.4
0.0,COULTERVILLE,MT,390001990.0,7200.78
50.3,COUNTRY CLUB HILLS,HMR,390001992.0,106956.38
0.0,COUNTRY CLUB HILLS,MT,390001992.0,110145.12
101.93,COUNTRYSIDE,HMR,390001995.0,211233.13
0.0,COUNTRYSIDE,MT,390001995.0,527393.8
0.0,COUNTRYSIDE,MTART,390001995.0,2243.52
0.0,COWDEN,MT,390002000.0,5341.66
5.52,CRAINVILLE,HMR,390002010.0,7805.6
0.0,CRAINVILLE,MT,390002010.0,7868.44
0.0,CRAWFORD COUNTY GOVERNMENT,CST,290000033.0,41674.68
0.0,CRAWFORD COUNTY GOVERNMENT,CT,290000033.0,38523.49
0.0,CREAL SPRINGS,MT,390002020.0,1532.89
0.0,CRESCENT CITY,MT,390002029.0,5122.01
0.0,CREST HILL,MT,390002035.0,185928.18
0.0,CREST HILL,MTART,390002035.0,486.1
0.0,CRESTON,MT,390002040.0,4271.62
0.0,CRESTWOOD,MT,390002050.0,398579.63
0.0,CRETE,MT,390002060.0,68817.27
0.0,CREVE COEUR,MT,390002070.0,28794.5
0.0,CROSSVILLE,MT,390002080.0,7596.92
225.78,CRYSTAL LAKE,HMR,390002100.0,538695.33
0.0,CRYSTAL LAKE,MT,390002100.0,1051422.12
0.0,CRYSTAL LAKE,MTART,390002100.0,2856.98
0.0,CUBA,MT,390002110.0,4622.4
0.0,CULLOM,MT,390002120.0,2626.23
0.0,CUMBERLAND COUNTY GOVERNMENT,CST,290000035.0,9198.5
0.0,CUMBERLAND COUNTY GOVERNMENT,CT,290000035.0,3597.61
0.0,CURRAN,MT,390002125.0,2061.39
0.0,CUTLER,MT,390002130.0,729.76
0.0,CYPRESS,MT,390002140.0,978.33
0.0,DAHLGREN,MT,390002150.0,1994.92
0.0,DAKOTA,MT,390002160.0,2635.41
0.0,DALLAS CITY,MT,390002170.0,5563.28
0.0,DALTON CITY,MT,390002180.0,912.21
0.0,DALZELL,MT,390002190.0,465.87
0.0,DAMIANSVILLE,MT,390002195.0,5204.14
0.0,DANA,MT,390002198.0,200.15
0.0,DANFORTH,MT,390002200.0,738.3
0.0,DANVERS,BDIST,390002210.0,1297.77
0.0,DANVERS,MT,390002210.0,2082.85
398.35,DANVILLE,HMR,390002220.0,825330.73
0.0,DANVILLE,MT,390002220.0,518455.69
0.0,DANVILLE,MTART,390002220.0,653.88
99.18,DARIEN,HMR,390002225.0,188534.98
0.0,DARIEN,MT,390002225.0,261257.45
0.0,DAVIS,MT,390002230.0,6272.91
0.0,DAVIS JUNCTION,MT,390002232.0,4425.76
0.0,DAWSON,MT,390002240.0,157.92
0.0,DE KALB COUNTY GOVERNMENT,CST,290000037.0,439698.34
0.0,DE KALB COUNTY GOVERNMENT,CT,290000037.0,24040.16
0.0,DE WITT,MT,390002342.0,740.2
0.0,DE WITT COUNTY GOVERNMENT,CST,290000039.0,35352.35
0.0,DE WITT COUNTY GOVERNMENT,CT,290000039.0,7835.58
555.17,DECATUR,HMR,390002250.0,1088443.33
0.0,DECATUR,MT,390002250.0,1158700.23
0.0,DECATUR,MTART,390002250.0,2109.44
0.0,DEER CREEK,MT,390002260.0,4264.1
0.0,DEER GROVE,MT,390002275.0,676.04
0.0,DEER PARK,MT,390002276.0,245563.29
34.77,DEER PARK,NHMR,390002276.0,59807.95
194.28,DEERFIELD,HMR,390002270.0,463937.54
0.0,DEERFIELD,MT,390002270.0,597808.43
333.58,DEKALB,HMR,390002280.0,676425.34
0.0,DEKALB,MT,390002280.0,517858.6
0.0,DEKALB,MTART,390002280.0,1084.31
0.0,DELAND,MT,390002290.0,1624.74
0.0,DELAVAN,MT,390002300.0,12849.36
0.0,DEPUE,MT,390002310.0,1933.77
257.53,DES PLAINES,HMR,390002330.0,462044.05
0.0,DES PLAINES,MT,390002330.0,733105.6
0.0,DES PLAINES,MTART,390002330.0,17295.65
0.0,DESOTO,MT,390002320.0,3034.48
0.0,DIAMOND,MT,390002345.0,15816.25
0.0,DIETERICH,MT,390002350.0,13388.34
0.0,DIVERNON,MT,390002360.0,10657.54
0.0,DIX,MT,390002368.0,2016.5
0.0,DIXMOOR,MT,390002370.0,21566.75
0.0,DIXON,MT,390002380.0,237658.8
0.0,DIXON,MTART,390002380.0,541.49
67.07,DIXON,NHMR,390002380.0,73401.88
25.45,DOLTON,HMR,390002390.0,49976.25
0.0,DOLTON,MT,390002390.0,133255.86
0.0,DOLTON,MTART,390002390.0,28.54
0.0,DONGOLA,MT,390002400.0,4390.56
0.0,DONNELLSON,MT,390002410.0,806.1
0.0,DONOVAN,MT,390002420.0,94.63
0.0,DORCHESTER,MT,390002425.0,2.34
0.0,DOUGLAS COUNTY GOVERNMENT,CST,290000041.0,51824.45
0.0,DOUGLAS COUNTY GOVERNMENT,CT,290000041.0,46357.97
0.0,DOVER,MT,390002431.0,898.0
0.0,DOWELL,MT,390002430.0,421.77
344.25,DOWNERS GROVE,HMR,390002440.0,856157.3
0.0,DOWNERS GROVE,MT,390002440.0,1201280.78
0.0,DOWNERS GROVE,MTART,390002440.0,3048.13
0.0,DOWNS,MT,390002446.0,1810.67
0.0,DU BOIS,MT,390002447.0,530.25
66.04,DU QUOIN,HMR,390002470.0,105680.47
0.0,DU QUOIN,MT,390002470.0,102472.09
0.0,DUNFERMLINE,MT,390002452.0,19.15
0.0,DUNLAP,MT,390002459.0,8240.16
1107.42,DUPAGE COUNTY (CMFT),CMFT,290000043.0,1645984.12
0.0,DUPAGE COUNTY GOVERNMENT,CST,290000043.0,3810534.29
0.0,DUPAGE COUNTY GOVERNMENT,CT,290000043.0,327504.12
2010.43,DUPAGE COUNTY GOVERNMENT,CTRTA,290000043.0,4439295.19
2576.0,DUPAGE COUNTY WATER COMMISSION,CWT,260000043.0,3349806.59
0.0,DUPO,MT,390002460.0,18214.38
0.0,DURAND,MT,390002480.0,15133.33
0.0,DWIGHT,MT,390002490.0,51822.86
0.0,EARLVILLE,MT,390002500.0,7962.11
0.0,EAST ALTON,BDIST,390002510.0,17296.49
0.0,EAST ALTON,MT,390002510.0,54554.23
0.0,EAST BROOKLYN,MT,390002515.0,320.42
0.0,EAST CAPE GIRARDEAU,MT,390002516.0,542.54
0.0,EAST CARONDELET,MT,390002520.0,1618.34
0.0,EAST DUBUQUE,MT,390002540.0,43081.85
11.3,EAST DUBUQUE,NHMR,390002540.0,12778.78
0.0,EAST DUNDEE,BDIST,390002550.0,27603.22
