LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201509;Q;0010011;LA PRAIRIE                        ;1;09;N;CST  ;                  ;                0.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010011;LA PRAIRIE                        ;1;10;N;CTPS ;                  ;                0.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010012;LIBERTY                           ;1;01;N;ST   ;                32;           48,694.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              142.08;            8,432.70;                    ;
201509;Q;0010012;LIBERTY                           ;1;04;N;MT   ;                  ;           10,276.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               28.27;            1,692.20;                    ;
201509;Q;0010012;LIBERTY                           ;1;09;N;CST  ;                  ;            2,434.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                7.16;              421.67;                    ;
201509;Q;0010012;LIBERTY                           ;1;10;N;CTPS ;                  ;            2,200.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                7.16;              421.67;                    ;
201509;Q;0010013;LIMA                              ;1;01;N;ST   ;                 3;               50.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010013;LIMA                              ;1;04;N;MT   ;                  ;                9.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010013;LIMA                              ;1;09;N;CST  ;                  ;                2.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010013;LIMA                              ;1;10;N;CTPS ;                  ;                2.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010014;LORAINE                           ;1;01;N;ST   ;                 9;           16,816.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010014;LORAINE                           ;1;04;N;MT   ;                  ;            3,565.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010014;LORAINE                           ;1;09;N;CST  ;                  ;              840.86;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010014;LORAINE                           ;1;10;N;CTPS ;                  ;              675.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010016;MENDON                            ;1;01;N;ST   ;                35;           78,410.96;                    ;                    ;                    ;                    ;                    ;                    ;           34,616.03;              907.10;           19,200.91;                    ;
201509;Q;0010016;MENDON                            ;1;04;N;MT   ;                  ;           17,079.72;                    ;                    ;                    ;                    ;                    ;                    ;            7,208.12;              186.16;            3,842.95;                    ;
201509;Q;0010016;MENDON                            ;1;09;N;CST  ;                  ;            3,920.60;                    ;                    ;                    ;                    ;                    ;                    ;            1,730.80;               45.42;              960.02;                    ;
201509;Q;0010016;MENDON                            ;1;10;N;CTPS ;                  ;            3,286.71;                    ;                    ;                    ;                    ;                    ;                    ;            1,096.91;               45.42;              960.02;                    ;
201509;Q;0010018;PAYSON                            ;1;01;N;ST   ;                26;           29,026.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              368.37;            4,979.75;                    ;
201509;Q;0010018;PAYSON                            ;1;04;N;MT   ;                  ;            6,226.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               83.19;            1,001.69;                    ;
201509;Q;0010018;PAYSON                            ;1;09;N;CST  ;                  ;            1,451.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.39;              249.01;                    ;
201509;Q;0010018;PAYSON                            ;1;10;N;CTPS ;                  ;            1,091.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.39;              249.01;                    ;
201509;Q;0010019;PLAINVILLE                        ;1;01;N;ST   ;                12;            2,680.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010019;PLAINVILLE                        ;1;04;N;MT   ;                  ;            1,654.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010019;PLAINVILLE                        ;1;09;N;CST  ;                  ;              134.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010019;PLAINVILLE                        ;1;10;N;CTPS ;                  ;               90.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0010001;QUINCY                            ;1;01;N;ST   ;               886;        9,674,843.21;        1,534,994.54;          711,026.89;        1,135,697.89;          274,600.63;          476,488.42;        1,121,473.14;        2,476,696.02;          904,365.29;          868,626.82;          170,873.57;
201509;Q;0010001;QUINCY                            ;1;04;N;MT   ;                  ;        2,359,950.94;          444,601.81;          340,602.56;          228,968.42;           54,988.77;           96,347.74;          225,793.85;          497,178.67;          236,734.81;          199,931.53;           34,802.78;
201509;Q;0010001;QUINCY                            ;1;05;N;HMR  ;                  ;        2,299,361.57;          460,497.71;          213,287.61;          340,690.07;           82,378.44;          142,945.57;          330,494.28;          170,955.62;          269,398.69;          239,245.02;           49,468.56;
201509;Q;0010001;QUINCY                            ;1;09;N;CST  ;                  ;          483,737.30;           76,749.74;           35,551.40;           56,784.42;           13,729.94;           23,824.22;           56,073.72;          123,831.03;           45,218.23;           43,431.17;            8,543.43;
201509;Q;0010001;QUINCY                            ;1;10;N;CTPS ;                  ;          378,568.79;           75,944.76;           35,530.77;           55,995.50;           13,313.83;           23,510.60;           55,014.04;           28,359.26;           43,594.55;           39,440.50;            7,864.98;
201509;Q;0010021;URSA                              ;1;01;N;ST   ;                29;           41,557.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              120.35;            1,632.48;                    ;
201509;Q;0010021;URSA                              ;1;04;N;MT   ;                  ;            8,632.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               25.96;              344.01;                    ;
201509;Q;0010021;URSA                              ;1;09;N;CST  ;                  ;            2,077.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                6.04;               81.63;                    ;
201509;Q;0010021;URSA                              ;1;10;N;CTPS ;                  ;            1,368.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                6.03;               81.63;                    ;
201509;Q;0019999;ADAMS COUNTY TOTALS               ;3;01;N;ST   ;              1400;       10,846,479.28;        1,534,996.95;          766,587.14;        1,188,596.65;          277,889.08;          488,588.55;        1,329,821.35;        2,799,482.75;        1,043,608.54;        1,200,044.86;          216,863.41;
201509;Q;0019999;ADAMS COUNTY TOTALS               ;3;04;N;MT   ;                  ;        2,453,924.70;          444,601.81;          356,688.45;          235,920.98;           55,286.93;           96,509.25;          233,409.26;          546,773.50;          240,044.76;          208,238.40;           36,451.36;
201509;Q;0019999;ADAMS COUNTY TOTALS               ;3;05;N;HMR  ;                  ;        2,299,361.57;          460,497.71;          213,287.61;          340,690.07;           82,378.44;          142,945.57;          330,494.28;          170,955.62;          269,398.69;          239,245.02;           49,468.56;
201509;Q;0019999;ADAMS COUNTY TOTALS               ;3;08;N;CT   ;                  ;          153,414.17;                0.47;              547.91;            4,206.49;              359.53;            2,258.44;           34,053.98;           17,971.28;           25,985.60;           59,102.75;            8,927.72;
201509;Q;0019999;ADAMS COUNTY TOTALS               ;3;09;N;CST  ;                  ;          542,318.81;           76,749.86;           38,329.48;           59,429.36;           13,894.37;           24,429.24;           66,491.13;          139,970.04;           52,180.32;           60,002.19;           10,842.82;
201509;Q;0019999;ADAMS COUNTY TOTALS               ;3;10;N;CTPS ;                  ;          429,298.36;           75,944.88;           38,293.44;           58,575.66;           13,478.26;           24,115.62;           64,476.38;           38,499.30;           50,365.81;           55,407.23;           10,141.78;
201509;Q;0025000;ALEXANDER COUNTY                  ;1;01;N;ST   ;                36;          110,032.11;                    ;                    ;            7,420.12;                    ;                    ;                    ;           90,927.22;              520.39;            1,305.78;               59.67;
201509;Q;0025000;ALEXANDER COUNTY                  ;1;08;N;CT   ;                  ;           24,285.93;                    ;                    ;            1,484.02;                    ;                    ;                    ;           18,180.90;              104.05;              261.10;               38.43;
201509;Q;0025000;ALEXANDER COUNTY                  ;1;09;N;CST  ;                  ;            5,500.55;                    ;                    ;              371.00;                    ;                    ;                    ;            4,545.25;               26.02;               65.32;                3.00;
201509;Q;0020001;CAIRO                             ;1;01;N;ST   ;                43;          120,469.53;                    ;           21,910.65;            9,798.07;                    ;                    ;                    ;                    ;           18,862.77;            6,821.60;            1,806.48;
201509;Q;0020001;CAIRO                             ;1;04;N;MT   ;                  ;           28,980.39;                    ;            7,670.69;            1,959.61;                    ;                    ;                    ;                    ;            5,316.49;            1,366.28;              413.32;
201509;Q;0020001;CAIRO                             ;1;09;N;CST  ;                  ;            6,023.48;                    ;            1,095.54;              489.91;                    ;                    ;                    ;                    ;              943.14;              341.06;               90.32;
201509;Q;0020025;EAST CAPE GIRARDEAU               ;1;01;N;ST   ;                 9;           10,428.16;                    ;                    ;            8,097.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0020025;EAST CAPE GIRARDEAU               ;1;04;N;MT   ;                  ;            2,085.61;                    ;                    ;            1,619.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0020025;EAST CAPE GIRARDEAU               ;1;09;N;CST  ;                  ;              521.39;                    ;                    ;              404.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0020005;MCCLURE                           ;1;01;N;ST   ;                10;            9,381.93;                    ;                    ;                    ;                    ;                    ;                    ;            4,424.80;            3,635.04;                    ;                    ;
201509;Q;0020005;MCCLURE                           ;1;04;N;MT   ;                  ;            1,880.32;                    ;                    ;                    ;                    ;                    ;                    ;              884.96;              730.94;                    ;                    ;
201509;Q;0020005;MCCLURE                           ;1;09;N;CST  ;                  ;              469.11;                    ;                    ;                    ;                    ;                    ;                    ;              221.24;              181.75;                    ;                    ;
201509;Q;0020008;TAMMS                             ;1;01;N;ST   ;                18;           18,880.71;                    ;                    ;                    ;                    ;                    ;                    ;            9,227.20;              458.29;                    ;                    ;
201509;Q;0020008;TAMMS                             ;1;04;N;MT   ;                  ;            4,043.29;                    ;                    ;                    ;                    ;                    ;                    ;            1,845.44;               91.59;                    ;                    ;
201509;Q;0020008;TAMMS                             ;1;09;N;CST  ;                  ;              944.08;                    ;                    ;                    ;                    ;                    ;                    ;              461.36;               22.95;                    ;                    ;
201509;Q;0020009;THEBES                            ;1;01;N;ST   ;                 6;            3,508.62;                    ;                    ;                    ;                    ;                    ;                    ;            3,124.80;                    ;                    ;                    ;
201509;Q;0020009;THEBES                            ;1;04;N;MT   ;                  ;              728.18;                    ;                    ;                    ;                    ;                    ;                    ;              624.96;                    ;                    ;                    ;
201509;Q;0020009;THEBES                            ;1;09;N;CST  ;                  ;              175.42;                    ;                    ;                    ;                    ;                    ;                    ;              156.24;                    ;                    ;                    ;
201509;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;01;N;ST   ;               122;          272,701.06;                    ;           36,019.11;           28,391.54;                    ;                    ;                    ;          168,688.38;           24,666.75;           11,171.78;            1,924.73;
201509;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;04;N;MT   ;                  ;           37,717.79;                    ;            8,791.22;            4,194.27;                    ;                    ;                    ;           15,552.24;            6,377.01;            1,975.14;              474.15;
201509;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;08;N;CT   ;                  ;           24,285.93;                    ;            4,203.43;            1,484.02;                    ;                    ;                    ;           18,180.90;              104.05;              261.10;               38.43;
201509;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;09;N;CST  ;                  ;           13,634.03;                    ;            1,800.97;            1,419.57;                    ;                    ;                    ;            8,433.32;            1,233.36;              558.62;               96.25;
201509;Q;0035000;BOND COUNTY                       ;1;01;N;ST   ;                79;          108,161.98;                    ;                    ;                    ;                    ;                    ;           12,282.61;           35,993.54;           16,030.09;           20,489.78;            7,723.69;
201509;Q;0035000;BOND COUNTY                       ;1;08;N;CT   ;                  ;           21,822.54;                    ;                    ;                    ;                    ;                    ;            2,456.51;            7,198.66;            3,280.45;            4,098.93;            1,604.63;
201509;Q;0035000;BOND COUNTY                       ;1;09;N;CST  ;                  ;            5,408.05;                    ;                    ;                    ;                    ;                    ;              614.13;            1,799.67;              801.52;            1,024.50;              386.16;
201509;Q;0030003;DONNELLSON (BOND)                 ;1;01;Y;ST   ;                 3;               72.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030003;DONNELLSON (BOND)                 ;1;04;Y;MT   ;                  ;               21.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030003;DONNELLSON (BOND)                 ;1;09;Y;CST  ;                  ;                3.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030001;GREENVILLE                        ;1;01;N;ST   ;               200;          958,943.38;                    ;          147,554.15;          114,748.65;                    ;            1,997.01;          237,873.66;          240,093.47;           63,606.08;          117,748.43;           35,303.68;
201509;Q;0030001;GREENVILLE                        ;1;04;N;MT   ;                  ;          235,368.93;                    ;           48,981.75;           23,137.27;                    ;              399.37;           47,962.72;           49,022.80;           30,936.42;           27,509.76;            7,415.19;
201509;Q;0030001;GREENVILLE                        ;1;06;N;NHMR ;                  ;           86,652.38;                    ;           14,755.45;           11,474.89;                    ;              199.71;           23,767.23;           14,789.32;            6,358.90;           11,774.70;            3,530.35;
201509;Q;0030001;GREENVILLE                        ;1;09;N;CST  ;                  ;           47,946.88;                    ;            7,377.68;            5,737.37;                    ;               99.82;           11,893.71;           12,004.66;            3,180.33;            5,887.31;            1,765.11;
201509;Q;0030005;KEYESPORT (BOND)                  ;1;01;Y;ST   ;                10;            4,902.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030005;KEYESPORT (BOND)                  ;1;04;Y;MT   ;                  ;            1,045.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030005;KEYESPORT (BOND)                  ;1;06;Y;NHMR ;                  ;              490.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030005;KEYESPORT (BOND)                  ;1;09;Y;CST  ;                  ;              245.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030006;MULBERRY GROVE                    ;1;01;N;ST   ;                25;           34,367.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              364.07;           23,843.33;              555.35;
201509;Q;0030006;MULBERRY GROVE                    ;1;04;N;MT   ;                  ;            6,938.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               91.39;            4,771.56;              144.49;
201509;Q;0030006;MULBERRY GROVE                    ;1;09;N;CST  ;                  ;            1,718.34;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.19;            1,192.17;               27.75;
201509;Q;0030019;OLD RIPLEY                        ;1;01;N;ST   ;                 2;              365.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030019;OLD RIPLEY                        ;1;04;N;MT   ;                  ;               73.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030019;OLD RIPLEY                        ;1;09;N;CST  ;                  ;               18.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030023;PANAMA (BOND)                     ;1;01;Y;ST   ;                 1;               21.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030023;PANAMA (BOND)                     ;1;04;Y;MT   ;                  ;                4.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030023;PANAMA (BOND)                     ;1;09;Y;CST  ;                  ;                1.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030007;PIERRON (BOND)                    ;1;01;Y;ST   ;                10;           10,460.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030007;PIERRON (BOND)                    ;1;04;Y;MT   ;                  ;            2,289.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030007;PIERRON (BOND)                    ;1;09;Y;CST  ;                  ;              522.96;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0030009;POCAHONTAS                        ;1;01;N;ST   ;                32;           75,560.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           37,262.41;                    ;              393.08;
201509;Q;0030009;POCAHONTAS                        ;1;04;N;MT   ;                  ;           15,807.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            7,805.34;                    ;              164.01;
201509;Q;0030009;POCAHONTAS                        ;1;09;N;CST  ;                  ;            3,778.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,863.12;                    ;               19.67;
201509;Q;0030011;SMITHBORO                         ;1;01;N;ST   ;                10;           13,160.84;                    ;                    ;                    ;                    ;                    ;                    ;              500.80;                    ;                    ;                    ;
201509;Q;0030011;SMITHBORO                         ;1;04;N;MT   ;                  ;            2,848.05;                    ;                    ;                    ;                    ;                    ;                    ;              100.16;                    ;                    ;                    ;
201509;Q;0030011;SMITHBORO                         ;1;09;N;CST  ;                  ;              658.05;                    ;                    ;                    ;                    ;                    ;                    ;               25.04;                    ;                    ;                    ;
201509;Q;0030012;SORENTO                           ;1;01;N;ST   ;                13;           10,447.31;                    ;                    ;                    ;                    ;                    ;                    ;            2,436.80;                    ;            7,720.12;                    ;
201509;Q;0030012;SORENTO                           ;1;04;N;MT   ;                  ;            2,490.66;                    ;                    ;                    ;                    ;                    ;                    ;              487.36;                    ;            1,903.09;                    ;
201509;Q;0030012;SORENTO                           ;1;09;N;CST  ;                  ;              522.24;                    ;                    ;                    ;                    ;                    ;                    ;              121.84;                    ;              386.00;                    ;
201509;Q;0039999;BOND COUNTY TOTALS                ;3;01;N;ST   ;               385;        1,216,464.47;                    ;          155,866.58;          144,795.66;              867.23;            2,652.95;          250,698.42;          315,331.50;          118,057.27;          184,048.25;           44,131.07;
201509;Q;0039999;BOND COUNTY TOTALS                ;3;04;N;MT   ;                  ;          266,887.21;                    ;           50,828.33;           26,184.68;               52.08;              530.55;           48,071.15;           57,131.74;           39,014.47;           37,250.60;            7,820.50;
201509;Q;0039999;BOND COUNTY TOTALS                ;3;06;N;NHMR ;                  ;           87,142.60;                    ;           14,755.45;           11,889.16;                0.44;              199.71;           23,767.23;           14,789.32;            6,359.82;           11,840.88;            3,539.20;
201509;Q;0039999;BOND COUNTY TOTALS                ;3;08;N;CT   ;                  ;           21,822.54;                    ;               64.72;            2,997.29;              121.35;                    ;            2,456.51;            7,198.66;            3,280.45;            4,098.93;            1,604.63;
201509;Q;0039999;BOND COUNTY TOTALS                ;3;09;N;CST  ;                  ;           60,822.69;                    ;            7,793.30;            7,239.67;               43.32;              132.61;           12,534.95;           15,766.56;            5,902.75;            9,202.28;            2,206.48;
201509;Q;0045000;BOONE COUNTY                      ;1;01;N;ST   ;               215;          848,975.59;                    ;            2,546.61;           65,529.53;                    ;                    ;          162,355.90;          124,033.01;           78,872.85;          263,951.97;           98,226.85;
201509;Q;0045000;BOONE COUNTY                      ;1;08;N;CT   ;                  ;          188,601.27;                    ;            2,158.50;           13,642.55;                    ;                    ;           32,949.16;           25,226.98;           16,152.04;           68,007.15;           19,773.16;
201509;Q;0045000;BOONE COUNTY                      ;1;09;N;CST  ;                  ;           42,448.00;                    ;              126.80;            3,276.39;                    ;                    ;            8,117.77;            6,201.62;            3,943.58;           13,197.68;            4,911.25;
201509;Q;0045000;BOONE COUNTY                      ;1;10;N;CTPS ;                  ;           78,387.22;                    ;              254.19;            6,552.89;                    ;                    ;           16,235.58;            6,090.92;            7,887.15;           26,198.00;            9,822.60;
201509;Q;0045000;BOONE COUNTY                      ;1;13;N;CTSF ;                  ;          156,343.09;                    ;              297.72;           13,105.57;                    ;                    ;           32,471.04;           12,181.51;           15,768.46;           52,395.26;           19,431.82;
201509;Q;0040001;BELVIDERE                         ;1;01;N;ST   ;               380;        3,414,102.55;          583,418.59;          374,171.83;          408,981.24;            4,972.83;           15,967.53;           79,809.58;        1,204,697.99;          243,202.63;          462,499.85;           36,380.48;
201509;Q;0040001;BELVIDERE                         ;1;04;N;MT   ;                  ;          853,165.69;          201,001.22;          122,556.95;           83,146.71;              994.50;            3,193.43;           15,964.67;          244,155.44;           79,988.72;           93,913.71;            8,250.34;
201509;Q;0040001;BELVIDERE                         ;1;09;N;CST  ;                  ;          170,704.36;           29,170.86;           18,708.51;           20,448.62;              248.64;              798.37;            3,990.45;           60,234.89;           12,160.07;           23,124.88;            1,819.07;
201509;Q;0040001;BELVIDERE                         ;1;10;N;CTPS ;                  ;          268,260.48;           58,341.84;           37,408.77;           40,898.01;              497.26;            1,596.76;            4,933.30;           50,460.34;           24,281.43;           46,204.77;            3,638.00;
201509;Q;0040001;BELVIDERE                         ;1;13;N;CTSF ;                  ;          535,963.75;          116,683.63;           74,817.64;           81,642.26;              994.53;            3,193.52;            9,866.60;          100,463.47;           49,134.61;           92,409.01;            6,758.48;
201509;Q;0040012;CALEDONIA                         ;1;01;N;ST   ;                27;           11,294.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              413.71;            6,043.99;                    ;
