interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,BELLE RIVE,MT,390000660.0,1070.76
0.0,BELLEVILLE,BDIST,390000670.0,120648.27
88.28,BELLEVILLE,HMR,390000670.0,184334.37
0.0,BELLEVILLE,MT,390000670.0,587577.11
0.0,BELLEVILLE,MTART,390000670.0,667.16
0.0,BELLEVUE,MT,390000680.0,12128.19
0.0,BELLFLOWER,MT,390000650.0,316.48
0.0,BELLMONT,MT,390000690.0,164.76
0.0,BELLWOOD,BDIST,390000700.0,15235.72
31.78,BELLWOOD,HMR,390000700.0,70193.99
0.0,BELLWOOD,MT,390000700.0,56599.8
0.0,BELVIDERE,MT,390000710.0,269593.78
0.0,BELVIDERE,MTART,390000710.0,308.33
0.0,BEMENT,MT,390000720.0,5708.36
0.0,BENLD,MT,390000730.0,2828.06
0.0,BENSENVILLE,MT,390000740.0,360155.15
0.0,BENSENVILLE,MTART,390000740.0,632.71
254.51,BENSENVILLE,NHMR,390000740.0,290199.34
0.0,BENSON,MT,390000750.0,847.39
26.64,BENTON,HMR,390000760.0,54846.59
0.0,BENTON,MT,390000760.0,68781.18
0.0,BENTON,MTART,390000760.0,112.18
6.63,BERKELEY,HMR,390000770.0,10685.3
0.0,BERKELEY,MT,390000770.0,16849.04
78.32,BERWYN,HMR,390000780.0,166823.65
0.0,BERWYN,MT,390000780.0,225196.3
0.0,BETHALTO,MT,390000790.0,62686.77
0.0,BETHALTO,MTART,390000790.0,115.13
0.0,BETHANY,MT,390000800.0,3325.87
0.0,BIG ROCK,MT,,5092.51
0.0,BIGGSVILLE,MT,390000810.0,65.92
0.0,BINGHAM,MT,390000811.0,38.64
0.0,BISHOP HILL,MT,390000814.0,890.07
0.0,BISMARCK,MT,390000815.0,267.1
0.0,BLANDINSVILLE,MT,390000820.0,3828.89
0.0,BLOOMINGDALE,BDIST,390000830.0,95150.58
116.4,BLOOMINGDALE,HMR,390000830.0,232706.38
0.0,BLOOMINGDALE,MT,390000830.0,587883.95
512.81,BLOOMINGTON,HMR,390000840.0,1132552.41
0.0,BLOOMINGTON,MT,390000840.0,1040777.8
0.0,BLOOMINGTON,MTART,390000840.0,13370.12
0.0,BLUE ISLAND,MT,390000850.0,113079.19
0.0,BLUE MOUND,MT,390000860.0,3108.49
0.0,BLUFFS,MT,390000870.0,1840.19
0.0,BLUFORD,MT,390000880.0,68.8
582.54,BOLINGBROOK,HMR,390000887.0,1119823.99
0.0,BOLINGBROOK,MT,390000887.0,969531.7
0.0,BOLINGBROOK,MTART,390000887.0,2379.31
0.0,BOND COUNTY GOVERNMENT,CST,290000005.0,19118.99
0.0,BOND COUNTY GOVERNMENT,CT,290000005.0,10705.76
0.0,BONDVILLE,MT,390000889.0,50.03
0.0,BONE GAP,MT,390000890.0,21.1
0.0,BONFIELD,MT,390000892.0,227.59
0.0,BONNIE,MT,390000891.0,389.86
0.0,BOONE COUNTY GOVERNMENT,CST,290000007.0,72005.7
0.0,BOONE COUNTY GOVERNMENT,CT,290000007.0,70695.13
0.0,BOONE COUNTY GOVERNMENT,CTPS,290000007.0,123714.15
0.0,BOURBONNAIS,MT,390000900.0,193981.61
0.0,BOWEN,MT,390000910.0,1499.15
0.0,BRACEVILLE,MT,390000920.0,3266.05
0.0,BRADFORD,MT,390000930.0,9839.5
0.0,BRADLEY,MT,390000940.0,458940.44
0.0,BRADLEY,MTART,390000940.0,123.0
0.0,BRAIDWOOD,MT,390000950.0,25696.45
0.0,BRAIDWOOD,MTART,390000950.0,13.78
0.0,BREESE,MT,390000960.0,68455.76
0.0,BRIDGEPORT,MT,390000970.0,7764.88
102.53,BRIDGEVIEW,HMR,390000980.0,205072.84
0.0,BRIDGEVIEW,MT,390000980.0,321659.17
0.0,BRIDGEVIEW,MTART,390000980.0,242.06
0.0,BRIGHTON,BDIST,390000990.0,1190.94
0.0,BRIGHTON,MT,390000990.0,14351.01
0.0,BRIMFIELD,MT,390001000.0,6969.76
0.0,BROADLANDS,MT,390001020.0,252.92
0.0,BROADVIEW,MT,390001030.0,137215.04
94.51,BROADVIEW,NHMR,390001030.0,113521.7
0.0,BROADWELL,MT,390001035.0,44.87
0.0,BROCTON,MT,390001040.0,474.77
0.0,BROOKFIELD,MT,390001050.0,57298.31
44.62,BROOKFIELD,NHMR,390001050.0,42842.96
0.0,BROOKLYN,MT,390001060.0,3740.27
0.0,BROOKPORT,MT,390001070.0,1254.52
0.0,BROUGHTON,MT,390001080.0,150.05
0.0,BROWN COUNTY GOVERNMENT,CST,290000009.0,12273.0
0.0,BROWN COUNTY GOVERNMENT,CT,290000009.0,19299.6
0.0,BROWN COUNTY GOVERNMENT,CTPS,290000009.0,11614.78
0.0,BROWNING,MT,390001090.0,143.64
0.0,BROWNS,MT,390001100.0,534.34
0.0,BROWNSTOWN,MT,390001110.0,2316.68
0.0,BRUSSELS,MT,390001112.0,1752.49
0.0,BRYANT,MT,390001120.0,5.76
0.0,BUCKINGHAM,MT,390001125.0,23.44
0.0,BUCKLEY,MT,390001130.0,323.1
0.0,BUCKNER,MT,390001140.0,446.06
0.0,BUDA,MT,390001150.0,1414.78
0.0,BUFFALO,MT,390001160.0,567.34
119.09,BUFFALO GROVE,HMR,390001163.0,267969.02
0.0,BUFFALO GROVE,MT,390001163.0,85961.39
0.0,BUFFALO GROVE,MTART,390001163.0,670.1
0.0,BULL VALLEY,MT,390001167.0,623.77
0.0,BULPITT,MT,390001170.0,214.93
0.0,BUNCOMBE,MT,390001176.0,721.18
0.0,BUNKER HILL,MT,390001180.0,11835.85
0.0,BUNKER HILL,MTART,390001180.0,0.98
66.81,BURBANK,HMR,390001185.0,140387.9
0.0,BURBANK,MT,390001185.0,234672.15
0.0,BUREAU,MT,390001190.0,279.96
0.0,BUREAU COUNTY GOVERNMENT,CST,290000011.0,52357.64
0.0,BUREAU COUNTY GOVERNMENT,CT,290000011.0,53198.46
0.0,BUREAU COUNTY GOVERNMENT,CTPS,290000011.0,93548.08
0.0,BURLINGTON,MT,390001195.0,3739.3
2.61,BURNHAM,HMR,390001200.0,5499.07
0.0,BURNHAM,MT,390001200.0,6262.31
0.0,BURNT PRAIRIE,MT,390001206.0,6.2
0.0,BURR RIDGE,MT,390001207.0,257284.92
0.0,BURR RIDGE,MTART,390001207.0,2.95
20.24,BURR RIDGE,NHMR,390001207.0,30686.98
0.0,BUSH,MT,390001210.0,124.28
0.0,BUSHNELL,MT,390001215.0,20310.06
0.0,BUTLER,MT,390001220.0,481.91
0.0,BYRON,MT,390001230.0,43356.2
21.64,BYRON,NHMR,390001230.0,23959.88
0.0,CABERY,MT,390001236.0,180.51
20.2,CAHOKIA,HMR,390001240.0,44853.55
0.0,CAHOKIA,MT,390001240.0,94244.52
0.0,CAIRO,MT,390001250.0,9846.39
0.0,CALEDONIA,MT,390006285.0,135.62
0.0,CALHOUN,MT,390001255.0,107.65
0.0,CALHOUN COUNTY GOVERNMENT,CST,290000013.0,5229.38
0.0,CALHOUN COUNTY GOVERNMENT,CT,290000013.0,8108.89
134.74,CALUMET CITY,HMR,390001260.0,266009.51
0.0,CALUMET CITY,MT,390001260.0,400570.44
20.92,CALUMET PARK,HMR,390001270.0,43075.21
0.0,CALUMET PARK,MT,390001270.0,65789.91
0.0,CAMARGO,MT,390001275.0,465.16
0.0,CAMBRIA,MT,390001280.0,969.13
0.0,CAMBRIDGE,MT,390001290.0,21601.98
0.0,CAMDEN,MT,390001293.0,9.77
0.0,CAMP POINT,MT,390001310.0,8286.56
0.0,CAMPBELL HILL,MT,390001300.0,1834.32
0.0,CAMPTON HILLS,MT,,17404.87
0.0,CAMPUS,MT,390001316.0,108.15
0.0,CANTON,MT,390001320.0,161532.1
0.0,CANTON,MTART,390001320.0,164.43
40.73,CANTON,NHMR,390001320.0,51777.22
0.0,CANTRALL,MT,390001325.0,38.57
0.0,CAPRON,MT,390001330.0,2001.74
0.0,CARBON CLIFF,MT,390001340.0,5343.81
2.35,CARBON CLIFF,NHMR,390001340.0,2565.78
0.0,CARBON HILL,MT,390001353.0,135.51
345.32,CARBONDALE,HMR,390001350.0,664628.62
0.0,CARBONDALE,MT,390001350.0,473801.97
0.0,CARBONDALE,MTART,390001350.0,993.84
0.0,CARLINVILLE,MT,390001360.0,85956.08
0.77,CARLOCK,HMR,390001365.0,1963.47
0.0,CARLOCK,MT,390001365.0,4628.12
0.0,CARLYLE,MT,390001370.0,68601.05
0.0,CARMI,MT,390001380.0,83289.15
34.38,CARMI,NHMR,390001380.0,41646.44
116.66,CAROL STREAM,HMR,390001385.0,237165.94
0.0,CAROL STREAM,MT,390001385.0,410811.59
0.0,CAROL STREAM,MTART,390001385.0,1107.98
117.19,CARPENTERSVILLE,HMR,390001390.0,246296.36
0.0,CARPENTERSVILLE,MT,390001390.0,240443.09
0.0,CARRIER MILLS,MT,390001400.0,6774.17
0.0,CARROLL COUNTY GOVERNMENT,CST,290000015.0,32055.8
0.0,CARROLL COUNTY GOVERNMENT,CT,290000015.0,5606.93
0.0,CARROLL COUNTY GOVERNMENT,CTPS,290000015.0,27957.9
0.0,CARROLLTON,MT,390001410.0,23995.4
15.94,CARTERVILLE,HMR,390001420.0,23193.79
0.0,CARTERVILLE,MT,390001420.0,32799.01
0.0,CARTHAGE,MT,390001430.0,30113.08
8.25,CARTHAGE,NHMR,390001430.0,9319.32
0.0,CARY,MT,390001440.0,102091.76
0.0,CASEY,MT,390001450.0,46263.22
0.0,CASEYVILLE,MT,390001460.0,20923.47
0.0,CASS COUNTY GOVERNMENT,CST,290000017.0,20310.52
0.0,CASS COUNTY GOVERNMENT,CT,290000017.0,15635.52
0.0,CASS COUNTY GOVERNMENT,CTPS,290000017.0,68546.22
0.0,CASS COUNTY GOVERNMENT,CTSF,290000017.0,67176.6
0.0,CATLIN,MT,390001470.0,7262.86
0.0,CAVE IN ROCK,MT,390001480.0,1955.33
0.0,CEDAR POINT,MT,390001485.0,200.84
0.0,CEDARVILLE,MT,390001490.0,8868.93
0.0,CENTRAL CITY,MT,390001501.0,7518.23
3.06,CENTRAL CITY,NHMR,390001501.0,3456.54
0.0,CENTRALIA,MT,390001510.0,166734.56
0.0,CENTRALIA,MTART,390001510.0,264.7
0.0,CENTREVILLE,MT,390001495.0,6232.68
0.0,CERRO GORDO,MT,390001530.0,4623.68
0.0,CHADWICK,MT,390001540.0,5162.16
607.82,CHAMPAIGN,HMR,390001550.0,1149285.77
0.0,CHAMPAIGN,MT,390001550.0,1210758.49
0.0,CHAMPAIGN,MTART,390001550.0,2556.25
0.0,CHAMPAIGN COUNTY GOVERNMENT,CST,290000019.0,410451.34
0.0,CHAMPAIGN COUNTY GOVERNMENT,CT,290000019.0,103216.75
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTART,290000019.0,2365.8
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTPS,290000019.0,368826.88
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTSF,290000019.0,1440080.74
0.0,CHANDLERVILLE,MT,390001560.0,1693.58
301.38,CHANNAHON,HMR,390001565.0,1391559.34
0.0,CHANNAHON,MT,390001565.0,1434385.39
0.0,CHAPIN,MT,390001580.0,1134.03
0.0,CHARLESTON,MT,390001590.0,196688.87
0.0,CHARLESTON,MTART,390001590.0,16.73
53.7,CHARLESTON,NHMR,390001590.0,65507.13
0.0,CHATHAM,MT,390001600.0,182722.79
0.0,CHATSWORTH,MT,390001610.0,10895.26
0.0,CHEBANSE,MT,390001620.0,3607.82
0.0,CHENOA,MT,390001630.0,14276.25
0.0,CHERRY,MT,390001640.0,850.25
0.0,CHERRY VALLEY,MT,390001650.0,297693.89
0.0,CHERRY VALLEY,MTART,390001650.0,442.8
169.99,CHERRY VALLEY,NHMR,390001650.0,208010.26
0.0,CHESTER,MT,390001660.0,46642.42
0.0,CHESTERFIELD,MT,390001661.0,782.38
9698.72,CHICAGO,HMR,390001670.0,18088170.01
0.0,CHICAGO,HRUT,390001670.0,2057543.15
0.0,CHICAGO,MT,390001670.0,19231216.09
0.0,CHICAGO,MTART,390001670.0,342564.74
46.08,CHICAGO HEIGHTS,HMR,390001680.0,89324.59
0.0,CHICAGO HEIGHTS,MT,390001680.0,154645.26
76.48,CHICAGO RIDGE,HMR,390001690.0,160732.58
0.0,CHICAGO RIDGE,MT,390001690.0,232512.53
0.0,CHICAGO RIDGE,MTART,390001690.0,180.27
0.0,CHILLICOTHE,MT,390001700.0,56484.75
17.4,CHILLICOTHE,NHMR,390001700.0,17736.06
0.0,CHRISMAN,MT,390001710.0,8981.34
0.0,CHRISTIAN COUNTY GOVERNMENT,CST,290000021.0,64621.03
0.0,CHRISTIAN COUNTY GOVERNMENT,CT,290000021.0,23317.63
6.62,CHRISTOPHER,HMR,390001720.0,13960.68
0.0,CHRISTOPHER,MT,390001720.0,18367.83
263.78,CICERO,HMR,390001730.0,567992.48
0.0,CICERO,MT,390001730.0,498103.89
0.0,CISCO,MT,390001740.0,212.73
0.0,CISNE,MT,390001750.0,4124.42
0.0,CISSNA PARK,MT,390001760.0,6404.26
0.0,CLAREMONT,MT,390001767.0,1122.68
0.0,CLARENDON HILLS,MT,390001770.0,39788.2
0.0,CLARK COUNTY GOVERNMENT,CST,290000023.0,26538.67
0.0,CLARK COUNTY GOVERNMENT,CT,290000023.0,18232.32
0.0,CLARK COUNTY GOVERNMENT,CTPS,290000023.0,88401.78
0.0,CLAY CITY,MT,390001780.0,12861.63
0.0,CLAY COUNTY GOVERNMENT,CST,290000025.0,23390.95
0.0,CLAY COUNTY GOVERNMENT,CT,290000025.0,9917.49
0.0,CLAY COUNTY GOVERNMENT,CTPS,290000025.0,43072.11
0.0,CLAYTON,MT,390001790.0,3494.42
0.0,CLEAR LAKE VILLAGE,MT,390001795.0,97.24
0.0,CLEVELAND,MT,390001797.0,5.39
0.0,CLIFTON,MT,390001800.0,7145.67
0.0,CLINTON,MT,390001810.0,105743.97
23.76,CLINTON,NHMR,390001810.0,26471.06
0.0,CLINTON COUNTY GOVERNMENT,CST,290000027.0,72434.9
0.0,CLINTON COUNTY GOVERNMENT,CT,290000027.0,41204.37
0.0,COAL CITY,MT,390001830.0,40979.64
0.0,COAL VALLEY,MT,390001850.0,15416.9
0.0,COALTON,MT,390001840.0,1351.54
0.0,COATSBURG,MT,390001853.0,257.12
0.0,COBDEN,MT,390001860.0,3374.96
0.0,COFFEEN,MT,390001870.0,2455.82
0.0,COLCHESTER,MT,390001880.0,5806.08
0.0,COLES COUNTY GOVERNMENT,CST,290000029.0,118125.51
0.0,COLES COUNTY GOVERNMENT,CT,290000029.0,22800.9
0.0,COLETA,MT,390001885.0,10.2
0.0,COLFAX,MT,390001890.0,3744.74
0.0,COLLINSVILLE,BDIST,390001910.0,66502.59
152.81,COLLINSVILLE,HMR,390001910.0,318169.71
0.0,COLLINSVILLE,MT,390001910.0,379163.57
0.0,COLLINSVILLE,MTART,390001910.0,420.58
0.0,COLONA,MT,390001920.0,19179.2
6.4,COLONA,NHMR,390001920.0,6218.61
0.0,COLP,MT,390001925.0,708.84
0.0,COLUMBIA,MT,390001930.0,107801.4
0.0,COLUMBIA,MTART,390001930.0,380.81
0.0,COLUMBUS,MT,390001932.0,213.28
0.0,COMPTON,MT,390001940.0,1458.21
0.0,CONCORD,MT,390001943.0,308.64
0.0,CONGERVILLE,MT,390001945.0,1122.14
34000.0,COOK COUNTY GOVERNMENT,CHMR,290000031.0,41431058.78
0.0,COOK COUNTY GOVERNMENT,CT,290000031.0,238792.93
0.0,COOKSVILLE,MT,390001946.0,2509.03
0.0,CORDOVA,MT,390001950.0,3828.04
0.0,CORNELL,MT,390001960.0,2457.87
0.0,CORTLAND,MT,390001970.0,23981.77
0.0,COULTERVILLE,MT,390001990.0,7921.16
41.88,COUNTRY CLUB HILLS,HMR,390001992.0,82848.33
0.0,COUNTRY CLUB HILLS,MT,390001992.0,89300.9
70.45,COUNTRYSIDE,HMR,390001995.0,167889.87
0.0,COUNTRYSIDE,MT,390001995.0,453076.51
0.0,COUNTRYSIDE,MTART,390001995.0,2279.93
0.0,COWDEN,MT,390002000.0,7379.58
4.72,CRAINVILLE,HMR,390002010.0,9089.85
0.0,CRAINVILLE,MT,390002010.0,9133.61
0.0,CRAWFORD COUNTY GOVERNMENT,CST,290000033.0,34170.07
0.0,CRAWFORD COUNTY GOVERNMENT,CT,290000033.0,18194.05
0.0,CREAL SPRINGS,MT,390002020.0,1371.39
0.0,CRESCENT CITY,MT,390002029.0,4843.84
0.0,CREST HILL,MT,390002035.0,162792.69
0.0,CREST HILL,MTART,390002035.0,519.55
0.0,CRESTON,MT,390002040.0,4294.7
0.0,CRESTWOOD,MT,390002050.0,280478.43
0.0,CRETE,MT,390002060.0,63204.07
0.0,CREVE COEUR,MT,390002070.0,24278.24
0.0,CROSSVILLE,MT,390002080.0,9673.95
177.84,CRYSTAL LAKE,HMR,390002100.0,371905.66
0.0,CRYSTAL LAKE,MT,390002100.0,763901.34
0.0,CRYSTAL LAKE,MTART,390002100.0,2794.93
0.0,CUBA,MT,390002110.0,4478.64
0.0,CULLOM,MT,390002120.0,2342.87
0.0,CUMBERLAND COUNTY GOVERNMENT,CST,290000035.0,9322.98
0.0,CUMBERLAND COUNTY GOVERNMENT,CT,290000035.0,3380.25
0.0,CURRAN,MT,390002125.0,4245.64
0.0,CUTLER,MT,390002130.0,45.93
0.0,CYPRESS,MT,390002140.0,24.56
0.0,DAHLGREN,MT,390002150.0,2546.74
0.0,DAKOTA,MT,390002160.0,3213.14
0.0,DALLAS CITY,MT,390002170.0,4592.02
0.0,DALTON CITY,MT,390002180.0,442.0
0.0,DALZELL,MT,390002190.0,114.56
0.0,DAMIANSVILLE,MT,390002195.0,3705.51
0.0,DANA,MT,390002198.0,232.8
0.0,DANFORTH,MT,390002200.0,198.3
0.0,DANVERS,BDIST,390002210.0,1521.39
0.0,DANVERS,MT,390002210.0,1978.76
308.89,DANVILLE,HMR,390002220.0,656142.35
0.0,DANVILLE,MT,390002220.0,426035.14
0.0,DANVILLE,MTART,390002220.0,708.59
78.58,DARIEN,HMR,390002225.0,163374.42
0.0,DARIEN,MT,390002225.0,231928.96
0.0,DAVIS,MT,390002230.0,4834.08
0.0,DAVIS JUNCTION,MT,390002232.0,4273.99
0.0,DAWSON,MT,390002240.0,95.16
0.0,DE KALB COUNTY GOVERNMENT,CST,290000037.0,439216.78
0.0,DE KALB COUNTY GOVERNMENT,CT,290000037.0,44846.28
0.0,DE WITT,MT,390002342.0,272.08
0.0,DE WITT COUNTY GOVERNMENT,CST,290000039.0,30084.27
0.0,DE WITT COUNTY GOVERNMENT,CT,290000039.0,10881.26
424.1,DECATUR,HMR,390002250.0,914455.51
0.0,DECATUR,MT,390002250.0,939210.78
0.0,DECATUR,MTART,390002250.0,1982.17
0.0,DEER CREEK,MT,390002260.0,5914.8
0.0,DEER GROVE,MT,390002275.0,596.99
0.0,DEER PARK,MT,390002276.0,133537.03
27.63,DEER PARK,NHMR,390002276.0,32872.22
179.87,DEERFIELD,HMR,390002270.0,320043.17
0.0,DEERFIELD,MT,390002270.0,375071.95
285.88,DEKALB,HMR,390002280.0,549494.19
0.0,DEKALB,MT,390002280.0,436306.22
0.0,DEKALB,MTART,390002280.0,1046.09
0.0,DELAND,MT,390002290.0,1682.65
0.0,DELAVAN,MT,390002300.0,8622.19
0.0,DEPUE,MT,390002310.0,2132.23
214.57,DES PLAINES,HMR,390002330.0,424205.28
0.0,DES PLAINES,MT,390002330.0,672452.78
0.0,DES PLAINES,MTART,390002330.0,6823.11
0.0,DESOTO,MT,390002320.0,998.61
0.0,DIAMOND,MT,390002345.0,17131.12
0.0,DIETERICH,MT,390002350.0,14347.79
0.0,DIVERNON,MT,390002360.0,6958.57
0.0,DIX,MT,390002368.0,2924.33
0.0,DIXMOOR,MT,390002370.0,17289.15
0.0,DIXON,MT,390002380.0,210183.9
0.0,DIXON,MTART,390002380.0,371.02
57.82,DIXON,NHMR,390002380.0,63417.62
19.5,DOLTON,HMR,390002390.0,41918.11
0.0,DOLTON,MT,390002390.0,108337.76
0.0,DOLTON,MTART,390002390.0,58.06
0.0,DONGOLA,MT,390002400.0,4200.46
0.0,DONNELLSON,MT,390002410.0,927.17
0.0,DONOVAN,MT,390002420.0,99.75
0.0,DORCHESTER,MT,390002425.0,1.11
0.0,DOUGLAS COUNTY GOVERNMENT,CST,290000041.0,42839.95
0.0,DOUGLAS COUNTY GOVERNMENT,CT,290000041.0,34958.02
0.0,DOVER,MT,390002431.0,323.45
0.0,DOWELL,MT,390002430.0,134.84
278.11,DOWNERS GROVE,HMR,390002440.0,567050.53
0.0,DOWNERS GROVE,MT,390002440.0,881313.72
0.0,DOWNERS GROVE,MTART,390002440.0,3734.2
0.0,DOWNS,MT,390002446.0,1944.61
0.0,DU BOIS,MT,390002447.0,225.83
44.86,DU QUOIN,HMR,390002470.0,108776.09
0.0,DU QUOIN,MT,390002470.0,95292.93
0.0,DUNFERMLINE,MT,390002452.0,16.08
0.0,DUNLAP,MT,390002459.0,8526.0
924.52,DUPAGE COUNTY (CMFT),CMFT,290000043.0,1611230.07
0.0,DUPAGE COUNTY GOVERNMENT,CST,290000043.0,2896978.16
0.0,DUPAGE COUNTY GOVERNMENT,CT,290000043.0,307456.03
1539.68,DUPAGE COUNTY GOVERNMENT,CTRTA,290000043.0,3448510.45
2134.0,DUPAGE COUNTY WATER COMMISSION,CWT,260000043.0,2541976.09
0.0,DUPO,MT,390002460.0,14960.19
0.0,DURAND,MT,390002480.0,13139.7
0.0,DWIGHT,MT,390002490.0,38945.7
0.0,EARLVILLE,MT,390002500.0,13824.77
0.0,EAST ALTON,BDIST,390002510.0,14337.75
0.0,EAST ALTON,MT,390002510.0,50684.42
0.0,EAST BROOKLYN,MT,390002515.0,49.83
0.0,EAST CAPE GIRARDEAU,MT,390002516.0,490.31
0.0,EAST CARONDELET,MT,390002520.0,480.5
0.0,EAST DUBUQUE,MT,390002540.0,35872.62
9.87,EAST DUBUQUE,NHMR,390002540.0,10684.63
0.0,EAST DUNDEE,BDIST,390002550.0,29383.42
51.59,EAST DUNDEE,HMR,390002550.0,130269.09
0.0,EAST DUNDEE,MT,390002550.0,129736.86
