County,CookZip,Category,NewRaceCd,EthnicityCd,GenderCd,UndocInd,EnrollmentHighLevelGroupDesc,EnrollmentDetailRptGroupDesc,HIPAARecipients
Cook,60153,3 FAdult19t64Dis,W,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,17
McLean,NA,1 FChild0t18,D,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,12
Richland,NA,3 FAdult19t64Dis,W,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,432
Cook,60424,3 FAdult19t64Dis,W,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
McDonough,NA,2 FAdult19t64NoD,B,N,1,0,DCFS,DCFS - Foster Care,1.92
Kane,NA,1 FChild0t18,P,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,61801,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,12
Rock Island,NA,4 FSenior65up,W,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60644,1 FChild0t18,A,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60176,2 FAdult19t64NoD,D,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,9
Cook,60525,1 FChild0t18,W,Y,1,1,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Whiteside,NA,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,7
Kendall,NA,2 FAdult19t64NoD,A,N,2,0,Family Assist (w/o cash) & All Kids,Breast and Cervical Cancer (BCC),1.92
Jackson,NA,1 FChild0t18,W,D,2,0,Family Assist (w/o cash) & All Kids,TMA,14
Cook,60526,3 FAdult19t64Dis,W,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,21
Cook,60076,1 FChild0t18,W,Y,1,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,61820,1 FChild0t18,B,N,1,0,DCFS,DCFS - Adoption Assistance,15
Cook,60131,1 FChild0t18,W,Y,2,1,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60622,5 Partial,D,Y,2,0,AABD,QMB Only,1.92
Cook,60429,2 FAdult19t64NoD,B,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,82
Cook,60626,2 FAdult19t64NoD,P,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60053,4 FSenior65up,W,N,2,0,AABD,AABD - Age 65 years old and older,158
Cook,60619,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,23
Cook,60160,3 FAdult19t64Dis,B,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60805,2 FAdult19t64NoD,M,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Jersey,NA,1 FChild0t18,W,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Marion,NA,3 FAdult19t64Dis,D,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
DuPage,NA,5 Partial,P,Y,2,1,Emergency Services,Emergency services only (excludes Labor & Delivery),1.92
Marion,NA,2 FAdult19t64NoD,D,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,32
Cook,60623,2 FAdult19t64NoD,D,N,2,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60430,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,166
Warren,NA,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60164,4 FSenior65up,B,N,2,0,AABD,AABD - Age 65 years old and older,32
Cook,60619,3 FAdult19t64Dis,B,D,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Grundy,NA,3 FAdult19t64Dis,W,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,92
Cook,60162,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,TMA,22
Cook,60176,4 FSenior65up,D,Y,2,0,AABD,AABD - Age 65 years old and older,7
Ogle,NA,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,24
Cook,60659,4 FSenior65up,W,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,62762,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
McLean,NA,1 FChild0t18,B,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,22
Cook,60617,1 FChild0t18,B,D,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Kane,NA,1 FChild0t18,M,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Knox,NA,1 FChild0t18,D,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60164,1 FChild0t18,W,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,72
Cook,60419,4 FSenior65up,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,61264,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
DuPage,NA,1 FChild0t18,D,Y,2,1,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,10
Cook,60164,2 FAdult19t64NoD,B,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,62612,1 FChild0t18,B,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60645,3 FAdult19t64Dis,W,Y,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
La Salle,NA,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,116
Cook,60606,1 FChild0t18,W,N,1,0,DCFS,DCFS - Foster Care,1.92
Livingston,NA,4 FSenior65up,W,N,2,0,AABD,AABD - Age 65 years old and older,121
Champaign,NA,3 FAdult19t64Dis,D,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Madison,NA,2 FAdult19t64NoD,P,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
DuPage,NA,2 FAdult19t64NoD,D,Y,2,0,Family Assist (w cash),FamilyCare Assist w cash,13
Johnson,NA,3 FAdult19t64Dis,W,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,7
Cook,60652,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,74
Saline,NA,3 FAdult19t64Dis,W,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,517
Cook,60402,2 FAdult19t64NoD,W,N,1,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60428,4 FSenior65up,B,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Rock Island,NA,1 FChild0t18,M,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,182
Cook,60402,2 FAdult19t64NoD,A,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60466,5 Partial,W,N,2,0,QI-1 Only,QI-1 Only,1.92
Cook,60053,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,84
Cook,60056,1 FChild0t18,A,N,2,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60107,1 FChild0t18,A,Y,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60062,2 FAdult19t64NoD,W,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,12
Cook,60649,3 FAdult19t64Dis,D,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,9
Cook,60513,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,158
Cook,60525,4 FSenior65up,W,Y,2,0,AABD,AABD - Age 65 years old and older,18
Cook,62801,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60074,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60626,4 FSenior65up,B,N,1,0,Refugee (RRA),Pending Asylees or Torture Victims,1.92
N/A,NA,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60649,2 FAdult19t64NoD,D,D,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60008,1 FChild0t18,W,D,2,1,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Jackson,NA,1 FChild0t18,D,Y,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,62681,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60428,1 FChild0t18,D,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,17
Cook,60087,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60439,2 FAdult19t64NoD,D,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60521,1 FChild0t18,A,N,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60634,1 FChild0t18,B,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60104,1 FChild0t18,D,Y,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60091,3 FAdult19t64Dis,B,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60652,3 FAdult19t64Dis,B,D,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60617,2 FAdult19t64NoD,W,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,59
Cook,60203,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60639,3 FAdult19t64Dis,B,D,1,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60202,1 FChild0t18,W,N,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,14
Cook,62568,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60172,2 FAdult19t64NoD,A,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Clinton,NA,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,6
Cook,60538,1 FChild0t18,W,N,2,0,DCFS,DCFS - Adoption Assistance,11
Warren,NA,2 FAdult19t64NoD,M,N,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60025,1 FChild0t18,W,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,31
Cook,60660,4 FSenior65up,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60467,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Clinton,NA,2 FAdult19t64NoD,D,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60133,1 FChild0t18,B,N,1,1,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60005,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Jersey,NA,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Union,NA,3 FAdult19t64Dis,N,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Rock Island,NA,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,329
N/A,NA,2 FAdult19t64NoD,M,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60155,1 FChild0t18,M,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60204,1 FChild0t18,A,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60623,1 FChild0t18,A,N,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60643,3 FAdult19t64Dis,B,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,16
DuPage,NA,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1998
Fulton,NA,1 FChild0t18,B,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Fayette,NA,2 FAdult19t64NoD,W,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60467,3 FAdult19t64Dis,A,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60429,3 FAdult19t64Dis,B,N,2,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,6
Cook,60169,2 FAdult19t64NoD,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,61734,1 FChild0t18,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60026,1 FChild0t18,D,Y,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60455,2 FAdult19t64NoD,P,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Putnam,NA,5 Partial,W,N,2,0,SLMB Only,SLMB Only,1.92
Cook,60465,1 FChild0t18,A,N,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,62450,1 FChild0t18,W,N,1,0,DCFS,DCFS - Foster Care,1.92
Cook,60164,2 FAdult19t64NoD,W,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,6
Cook,60176,3 FAdult19t64Dis,W,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60428,2 FAdult19t64NoD,D,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,13
Knox,NA,1 FChild0t18,W,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60612,3 FAdult19t64Dis,D,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,27
Cook,60618,1 FChild0t18,A,N,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,8
Cook,60617,2 FAdult19t64NoD,P,D,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60555,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60008,1 FChild0t18,M,Y,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60062,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,18
McLean,NA,3 FAdult19t64Dis,B,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60623,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,TMA,39
Cook,60153,1 FChild0t18,D,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60617,3 FAdult19t64Dis,W,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,7
Cook,60104,4 FSenior65up,B,Y,2,0,AABD,AABD - Age 65 years old and older,7
Cook,61607,2 FAdult19t64NoD,W,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60201,1 FChild0t18,B,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,61375,1 FChild0t18,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60639,1 FChild0t18,W,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,25
Cook,60632,4 FSenior65up,A,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60302,1 FChild0t18,B,N,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,6
Cook,60634,2 FAdult19t64NoD,D,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,235
Cook,60053,4 FSenior65up,D,N,2,0,AABD,AABD - Age 65 years old and older,19
Cook,60624,2 FAdult19t64NoD,D,D,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Macoupin,NA,2 FAdult19t64NoD,P,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Jackson,NA,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,179
Cook,60475,4 FSenior65up,D,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Coles,NA,5 Partial,W,N,1,0,AABD,QMB Only,19
Stephenson,NA,1 FChild0t18,B,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60804,2 FAdult19t64NoD,A,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60429,2 FAdult19t64NoD,W,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,7
Morgan,NA,3 FAdult19t64Dis,M,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60617,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,2734
Cook,60007,4 FSenior65up,D,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60164,2 FAdult19t64NoD,P,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60612,1 FChild0t18,A,N,1,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60607,2 FAdult19t64NoD,A,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60513,2 FAdult19t64NoD,P,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60446,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,14
Cook,60608,4 FSenior65up,B,N,2,0,AABD,AABD - Age 65 years old and older,274
Cook,60069,2 FAdult19t64NoD,D,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60647,1 FChild0t18,D,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Logan,NA,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60482,2 FAdult19t64NoD,D,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
DuPage,NA,1 FChild0t18,W,D,2,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60155,2 FAdult19t64NoD,A,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Rock Island,NA,1 FChild0t18,A,D,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60090,2 FAdult19t64NoD,P,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60640,1 FChild0t18,A,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,6
McDonough,NA,1 FChild0t18,W,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Kane,NA,3 FAdult19t64Dis,P,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60419,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,8
Jersey,NA,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60136,1 FChild0t18,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Coles,NA,1 FChild0t18,D,N,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60645,2 FAdult19t64NoD,B,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60102,2 FAdult19t64NoD,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60005,3 FAdult19t64Dis,W,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
La Salle,NA,4 FSenior65up,W,Y,2,0,AABD,AABD - Age 65 years old and older,59
Cook,60482,3 FAdult19t64Dis,W,N,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Stephenson,NA,2 FAdult19t64NoD,M,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Montgomery,NA,1 FChild0t18,D,D,2,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Will,NA,2 FAdult19t64NoD,B,D,2,0,DCFS,DCFS - Foster Care,1.92
Jersey,NA,2 FAdult19t64NoD,D,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,8
Franklin,NA,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1380
Cook,62704,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Greene,NA,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60630,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,TMA,22
Cook,60804,2 FAdult19t64NoD,D,D,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,10
Cook,60639,1 FChild0t18,D,Y,1,1,Family Assist (w/o cash) & All Kids,TMA,8
