"cluster";"name";"title";"created_at";"modified_at";"author";"status"
"human-services";"505to12_iquery_leg_data";"05to12 Iquery Leg Data";"2017-08-14 19:19:44.365267";"2017-08-14 19:19:45.165754";"alisarchami";f
"human-services";"605to12_iquery_list_data";"05to12 Iquery List Data";"2017-08-14 19:19:47.20786";"2017-08-14 19:19:47.641216";"alisarchami";f
"human-services";"1205to12_iquery_shig_data";"05to12 Iquery Shig Data";"2017-08-14 19:19:54.732661";"2017-08-14 19:19:55.301757";"alisarchami";f
"human-services";"1405to12_iquery_wnvdata";"05to12 Iquery WNVData";"2017-08-14 19:19:57.670691";"2017-08-14 19:19:58.261443";"alisarchami";f
"human-services";"1509to12_iquery_chkn_pox_data";"09to12 Iquery Chkn Pox Data";"2017-08-14 19:19:58.956478";"2017-08-14 19:19:59.585842";"alisarchami";f
"human-services";"1610to12_iquery_flu_data";"10to12 Iquery Flu Data";"2017-08-14 19:20:00.378073";"2017-08-14 19:20:00.908478";"alisarchami";f
"human-services";"1710to12_iquery_hep_cchronic_data";"10to12 Iquery Hep Cchronic Data";"2017-08-14 19:20:02.077638";"2017-08-14 19:20:02.86429";"alisarchami";f
"human-services";"242012_provider_level_data";"2012 Provider- Level Data";"2017-08-14 19:20:14.27292";"2017-09-26 20:28:28.221182";"alisarchami";f
"human-services";"412015_hfs_transparency_provider_data";"2015 HFS Transparency Provider Data";"2017-08-14 19:20:43.590998";"2017-09-26 20:48:42.307349";"alisarchami";f
"human-services";"452016_hfs_program_enrollment_data_and_dictionary";"2016 HFS Program Enrollment Data and Dictionary";"2017-08-14 19:20:50.975944";"2017-08-14 19:20:51.478622";"alisarchami";f
"natural-resources";"4620160603_boat_active_registrations";"20160603 Boat Active Registrations";"2017-08-14 19:20:53.128623";"2017-09-11 21:03:27.552712";"karlthorpe";t
"natural-resources";"51active_boat_registrations";"Active Boat Registrations";"2017-08-14 19:21:03.62997";"2017-09-11 21:02:27.028593";"karlthorpe";t
"natural-resources";"54active_boat_registrations_032017";"Active Boat Registrations - 03-2017";"2017-08-14 19:21:09.471629";"2017-09-11 21:00:40.874864";"karlthorpe";t
"natural-resources";"57active_boat_registrations_052017";"Active Boat Registrations 05/2017";"2017-08-14 19:21:14.993403";"2017-09-12 13:04:41.359763";"karlthorpe";t
"local-government";"432015_salary_reporting";"2015 Salary Reporting";"2017-08-14 19:20:47.25387";"2017-09-26 20:44:08.956875";"alisarchami";f
"natural-resources";"4720160603_snowmobile_active_registrations";"20160603 Snowmobile Active Registrations";"2017-08-14 19:20:54.966927";"2017-09-11 21:03:01.254407";"karlthorpe";t
"human-services";"49abortion_demographics_19952012";"Abortion Demographics, 1995-2012";"2017-08-14 19:20:59.137317";"2017-08-14 19:20:59.723235";"alisarchami";f
"human-services";"105to12_iquery_crypto_data";"05to12 Iquery Crypto Data";"2017-08-14 19:19:39.956958";"2017-08-14 19:19:40.286193";"alisarchami";f
"human-services";"205to12_iquery_hep_adata";"05to12 Iquery Hep AData";"2017-08-14 19:19:40.858825";"2017-08-14 19:19:41.233235";"alisarchami";f
"human-services";"305to12_iquery_hep_bchronic_data";"05to12 Iquery Hep Bchronic Data";"2017-08-14 19:19:41.979794";"2017-08-14 19:19:42.457561";"alisarchami";f
"human-services";"805to12_iquery_mumps_data";"05to12 Iquery Mumps Data";"2017-08-14 19:19:49.443633";"2017-08-14 19:19:49.921084";"alisarchami";f
"human-services";"182010_provider_level_data";"2010 Provider- Level Data";"2017-08-14 19:20:03.844258";"2017-09-26 20:33:14.260655";"alisarchami";f
"human-services";"212011_provider_level_data";"2011 Provider- Level Data";"2017-08-14 19:20:09.295054";"2017-09-26 20:30:26.590646";"alisarchami";f
"local-government";"262012_salary_reporting";"2012 Salary Reporting";"2017-08-14 19:20:18.153663";"2017-09-26 20:35:55.414865";"alisarchami";f
"human-services";"282013_program_enrollment_data";"2013 Program Enrollment Data";"2017-08-14 19:20:20.296808";"2017-09-26 20:34:57.932386";"alisarchami";f
"human-services";"302013_provider_level_data_dictionary";"2013 Provider Level Data Dictionary";"2017-08-14 19:20:23.480335";"2017-08-14 19:20:24.050912";"alisarchami";f
"local-government";"372014_salary_reporting";"2014 Salary Reporting";"2017-08-14 19:20:36.268959";"2017-09-26 20:41:08.182466";"alisarchami";f
"human-services";"382014_transparency_provider_level_data";"2014 Transparency Provider Level Data";"2017-08-14 19:20:38.313553";"2017-09-26 20:54:23.17171";"alisarchami";f
"human-services";"422015_program_enrollment_data_and_dictionary";"2015 Program Enrollment Data and Dictionary";"2017-08-14 19:20:45.382584";"2017-08-14 19:20:45.858458";"alisarchami";f
"human-services";"50abortions_by_county_19952012";"Abortions By County, 1995-2012";"2017-08-14 19:21:01.311495";"2017-08-14 19:21:02.031758";"alisarchami";f
"natural-resources";"53active_boat_registrations_022017";"Active Boat Registrations - 02/2017";"2017-08-14 19:21:07.770755";"2017-09-11 21:01:21.099407";"karlthorpe";t
"natural-resources";"56active_boat_registrations_052017";"Active Boat Registrations - 05/2017";"2017-08-14 19:21:13.089338";"2017-09-11 17:15:02.964374";"karlthorpe";t
"natural-resources";"58active_boat_registrations_062017";"Active Boat Registrations 06/2017";"2017-08-14 19:21:16.715285";"2017-09-12 13:05:06.608639";"karlthorpe";t
"natural-resources";"60active_boat_registrations_082017";"Active Boat Registrations 08/2017";"2017-08-14 19:21:20.696229";"2017-09-12 13:05:52.580192";"karlthorpe";t
"natural-resources";"69active_snowmobile_registrations_062017";"Active Snowmobile Registrations 06/2017";"2017-08-14 19:21:39.259762";"2017-09-12 13:06:50.704036";"karlthorpe";t
"natural-resources";"70active_snowmobile_registrations_072017";"Active Snowmobile Registrations 07/2017";"2017-08-14 19:21:41.476475";"2017-09-11 17:13:08.107827";"karlthorpe";t
"natural-resources";"71active_snowmobile_registrations_082017";"Active Snowmobile Registrations 08/2017";"2017-08-14 19:21:43.435052";"2017-09-11 17:14:07.242898";"karlthorpe";t
"natural-resources";"75agreab_compliant_vendors";"AGR-EAB Compliant Vendors";"2017-08-14 19:21:50.950292";"2017-08-14 19:21:51.770988";"alisarchami";f
"human-services";"85bid_data_on_projects_for_the_past_10_years";"Bid data on projects for the past 10 years";"2017-08-14 19:21:59.907517";"2017-08-14 19:22:00.635586";"alisarchami";f
"local-government";"88building_permits_since_2009";"Building Permits Since 2009";"2017-08-14 19:22:07.495783";"2017-08-14 19:22:08.192309";"alisarchami";f
"natural-resources";"72active_snowmobile_registrations22015";"Active Snowmobile Registrations-22015";"2017-08-14 19:21:45.435818";"2017-09-11 20:56:40.141894";"karlthorpe";t
"natural-resources";"76agrwineries";"AGR-Wineries";"2017-08-14 19:21:52.986031";"2017-08-14 19:21:53.609095";"alisarchami";f
"human-services";"87building_inventory";"Building Inventory";"2017-08-14 19:22:05.859042";"2017-09-06 21:29:11.054411";"alisarchami";f
"human-services";"73acute_lymphocytic_leukemia";"Acute Lymphocytic Leukemia";"2017-08-14 19:21:47.349569";"2017-08-14 19:21:47.898154";"alisarchami";f
"local-government";"89business_license_data";"Business License Data";"2017-08-14 19:22:09.110593";"2017-08-14 19:22:09.898318";"alisarchami";f
"human-services";"74affordable_care_act_aca_enrollment_summary_data";"Affordable Care Act (ACA) Enrollment Summary Data";"2017-08-14 19:21:49.1211";"2017-08-14 19:21:49.662501";"alisarchami";f
"local-government";"86building_footprints";"Building Footprints";"2017-08-14 19:22:01.773933";"2017-08-14 21:12:28.075424";"alisarchami";t
"human-services";"77all_live_births_in_illinois_19892009";"All Live Births In Illinois, 1989-2009";"2017-08-14 19:21:55.313143";"2017-08-14 19:21:55.932205";"alisarchami";f
"local-government";"95champaign_population_18602010";"Champaign Population 1860-2010";"2017-08-14 19:22:13.846937";"2017-08-14 19:22:14.328732";"alisarchami";t
"human-services";"78approved_water_well_and_closed_loop_well_grouts";"Approved Water Well And Closed Loop Well Grouts";"2017-08-14 19:21:56.791749";"2017-08-14 19:21:57.245792";"alisarchami";f
"human-services";"93capital_projects";"Capital Projects";"2017-08-14 19:22:10.797498";"2017-08-14 19:22:11.395234";"alisarchami";f
"human-services";"79asbestos_training_course_provider_list";"Asbestos Training Course Provider List";"2017-08-14 19:21:58.440442";"2017-09-11 18:00:34.596155";"johndreilly";f
"human-services";"94cdb_quarterly_grant_project_summary";"CDB Quarterly Grant Project Summary";"2017-08-14 19:22:12.25302";"2017-08-14 19:22:12.8602";"alisarchami";f
"human-services";"97childhood_lead_poisoning_surveillance_report_by_county_1993";"Childhood Lead Poisoning Surveillance Report By County, 1993";"2017-08-14 19:22:15.587592";"2017-08-14 19:22:16.234048";"alisarchami";f
"human-services";"98childhood_lead_poisoning_surveillance_report_by_county_1994";"Childhood Lead Poisoning Surveillance Report By County, 1994";"2017-08-14 19:22:17.431297";"2017-08-14 19:22:18.334263";"alisarchami";f
"human-services";"99childhood_lead_poisoning_surveillance_report_by_county_1995";"Childhood Lead Poisoning Surveillance Report By County, 1995";"2017-08-14 19:22:19.42134";"2017-08-14 19:22:20.453968";"alisarchami";f
"human-services";"100childhood_lead_poisoning_surveillance_report_by_county_1996";"Childhood Lead Poisoning Surveillance Report By County, 1996";"2017-08-14 19:22:21.373876";"2017-08-14 19:22:21.968596";"alisarchami";f
"human-services";"101childhood_lead_poisoning_surveillance_report_by_county_1997";"Childhood Lead Poisoning Surveillance Report By County, 1997";"2017-08-14 19:22:22.878614";"2017-08-14 19:22:23.528375";"alisarchami";f
"human-services";"102childhood_lead_poisoning_surveillance_report_by_county_1998";"Childhood Lead Poisoning Surveillance Report By County, 1998";"2017-08-14 19:22:24.615512";"2017-08-14 19:22:25.224009";"alisarchami";f
"human-services";"103childhood_lead_poisoning_surveillance_report_by_county_1999";"Childhood Lead Poisoning Surveillance Report By County, 1999";"2017-08-14 19:22:26.187055";"2017-08-14 19:22:26.873374";"alisarchami";f
"human-services";"104childhood_lead_poisoning_surveillance_report_by_county_2000";"Childhood Lead Poisoning Surveillance Report By County, 2000";"2017-08-14 19:22:28.085024";"2017-08-14 19:22:28.652228";"alisarchami";f
"human-services";"105childhood_lead_poisoning_surveillance_report_by_county_2001";"Childhood Lead Poisoning Surveillance Report By County, 2001";"2017-08-14 19:22:30.068154";"2017-08-14 19:22:30.80897";"alisarchami";f
"human-services";"106childhood_lead_poisoning_surveillance_report_by_county_2002";"Childhood Lead Poisoning Surveillance Report By County, 2002";"2017-08-14 19:22:31.737559";"2017-08-14 19:22:32.410118";"alisarchami";f
"human-services";"107childhood_lead_poisoning_surveillance_report_by_county_2003";"Childhood Lead Poisoning Surveillance Report By County, 2003";"2017-08-14 19:22:33.29059";"2017-08-14 19:22:33.859445";"alisarchami";f
"human-services";"108childhood_lead_poisoning_surveillance_report_by_county_2004";"Childhood Lead Poisoning Surveillance Report By County, 2004";"2017-08-14 19:22:35.155533";"2017-08-14 19:22:35.973873";"alisarchami";f
"human-services";"109childhood_lead_poisoning_surveillance_report_by_county_2005";"Childhood Lead Poisoning Surveillance Report By County, 2005";"2017-08-14 19:22:37.657502";"2017-08-14 19:22:38.281686";"alisarchami";f
"human-services";"110childhood_lead_poisoning_surveillance_report_by_county_2006";"Childhood Lead Poisoning Surveillance Report By County, 2006";"2017-08-14 19:22:40.58596";"2017-08-14 19:22:41.100579";"alisarchami";f
"local-government";"111city_council_districts";"City Council Districts";"2017-08-14 19:22:42.98344";"2017-08-14 21:08:22.126582";"alisarchami";t
"local-government";"113city_of_champaign_most_common_violation_tickets_19992011";"City of Champaign Most Common Violation Tickets 1999-2011";"2017-08-14 19:22:44.36072";"2017-08-14 19:22:44.818071";"alisarchami";t
"local-government";"114city_of_champaign_permit_data_updated_120412";"City of Champaign Permit Data (Updated 12-04-12)";"2017-08-14 19:22:46.34594";"2017-08-14 19:22:47.426387";"alisarchami";t
"local-government";"115city_of_champaign_points_of_interest";"City of Champaign Points of Interest";"2017-08-14 19:22:49.105247";"2017-08-14 19:22:49.969968";"alisarchami";t
"safety";"116city_of_rockford_crime_offenses_2011present";"City of Rockford Crime Offenses 2011-Present";"2017-08-14 19:22:51.799054";"2018-09-21 13:31:20.264035";"opendata";f
"transportation";"117city_streets_directory";"CITY STREETS DIRECTORY";"2017-08-14 19:22:55.330606";"2017-08-14 19:22:56.025267";"alisarchami";f
"government";"119cms_state_cell_phone_counts";"CMS - State Cell Phone Counts";"2017-08-14 19:22:59.904486";"2017-08-14 19:23:00.382835";"alisarchami";f
"government";"123cms_location_data_definition_file";"CMS Location data definition file";"2017-08-14 19:23:06.622023";"2017-08-14 19:23:07.401921";"alisarchami";f
"workforce";"139dceo_il_coal_plants";"DCEO IL Coal Plants";"2017-08-14 19:23:29.80588";"2017-08-14 19:23:30.244116";"alisarchami";f
"workforce";"147dceo_small_business_ptac";"DCEO Small Business - PTAC";"2017-08-14 19:23:40.282767";"2017-08-14 19:23:40.672565";"alisarchami";f
"government";"118cms_state_blackberry_counts";"CMS - State Blackberry Counts";"2017-08-14 19:22:57.07525";"2017-08-14 19:22:57.425226";"alisarchami";f
"government";"126cms_small_business_set_aside_program_vendors_0892011";"CMS Small Business Set Aside Program Vendors 08.9.2011";"2017-08-14 19:23:11.768693";"2017-08-14 19:23:12.428571";"alisarchami";f
"local-government";"153department_codes";"Department Codes";"2017-08-14 19:23:47.84323";"2017-08-14 19:23:48.21752";"alisarchami";f
"transportation";"162export_output_5";"Export Output 5";"2017-08-14 19:23:58.913976";"2017-08-14 19:23:59.321389";"alisarchami";f
"natural-resources";"163fairs_and_expositions";"Fairs and Expositions";"2017-08-14 19:23:59.958243";"2017-08-14 19:24:00.329534";"alisarchami";f
"government";"121cms_business_enterprise_program_vendors";"CMS Business Enterprise Program Vendors";"2017-08-14 19:23:03.047651";"2017-08-14 19:23:03.803085";"alisarchami";f
"government";"122cms_fy12_il_procurement_bulletin_notices_through_8102011";"CMS FY12 IL Procurement Bulletin Notices Through 8.10.2011";"2017-08-14 19:23:04.864939";"2017-08-14 19:23:05.357011";"alisarchami";f
"government";"125cms_small_business_set_aside_program_vendors_01122012";"CMS Small Business Set Aside Program Vendors 01.12.2012";"2017-08-14 19:23:09.997755";"2017-08-14 19:23:10.862148";"alisarchami";f
"workforce";"135dceo_grants";"DCEO Grants";"2017-08-14 19:23:24.325084";"2017-08-14 19:23:25.290072";"alisarchami";f
"workforce";"137dceo_il_coal_consumption";"DCEO IL Coal Consumption";"2017-08-14 19:23:27.192586";"2017-08-14 19:23:27.62114";"alisarchami";f
"human-services";"143dceo_pipp_benefits";"DCEO PIPP Benefits";"2017-08-14 19:23:35.576345";"2017-08-14 19:23:36.150021";"alisarchami";f
"local-government";"152demolition_permits";"Demolition Permits";"2017-08-14 19:23:46.330764";"2017-08-14 19:23:46.98735";"alisarchami";f
"human-services";"160dva_sites_07172017";"DVA Sites  07172017";"2017-08-14 19:23:56.755044";"2017-08-14 19:23:57.208753";"alisarchami";f
"government";"169fy2015_agency_performance_measures";"FY2015 Agency Performance Measures";"2017-08-14 19:24:07.598957";"2017-08-14 19:24:08.235183";"alisarchami";f
"government";"124cms_location_data_file";"CMS Location Data File";"2017-08-14 19:23:08.509805";"2017-08-14 19:23:09.173006";"alisarchami";f
"human-services";"129county_list";"County List";"2017-08-14 19:23:16.35362";"2017-08-14 19:23:16.779881";"alisarchami";f
"workforce";"131dceo_county_population_projections";"DCEO County Population Projections";"2017-08-14 19:23:18.787396";"2017-10-13 13:26:25.885094";"emirbiser";f
"workforce";"136dceo_il_coal_balance";"DCEO IL Coal Balance";"2017-08-14 19:23:25.930572";"2017-08-14 21:27:48.049574";"emirbiser";f
"workforce";"144dceo_small_business_day_care";"DCEO Small Business - Day Care";"2017-08-14 19:23:36.776061";"2017-08-14 19:23:37.314329";"alisarchami";f
"workforce";"149dceo_small_business_ties";"DCEO Small Business - TIES";"2017-08-14 19:23:42.507941";"2017-08-14 19:23:43.25189";"alisarchami";f
"government";"167fy_2014_illinois_operating_budget_detail";"FY 2014 Illinois Operating Budget Detail";"2017-08-14 19:24:04.947839";"2017-08-14 19:24:05.713534";"alisarchami";f
"government";"127cms_state_pager_counts";"CMS State Pager Counts";"2017-08-14 19:23:13.292184";"2017-08-14 19:23:13.68842";"alisarchami";f
"human-services";"134dceo_csbg_clients_served";"DCEO CSBG Clients Served";"2017-08-14 19:23:23.09812";"2017-08-14 19:23:23.653884";"alisarchami";f
"workforce";"146dceo_small_business_noc";"DCEO Small Business - NOC";"2017-08-14 19:23:39.180104";"2017-08-14 19:23:39.555596";"alisarchami";f
"workforce";"148dceo_small_business_sbja";"DCEO Small Business - SBJA";"2017-08-14 19:23:41.296604";"2017-08-14 19:23:41.739911";"alisarchami";f
"local-government";"161enterprise_zone";"Enterprise Zone";"2017-08-14 19:23:57.966597";"2017-08-14 21:09:20.299394";"alisarchami";t
"safety";"164fire_calls_for_service";"Fire Calls for Service";"2017-08-14 19:24:01.052449";"2017-08-14 19:24:01.458686";"alisarchami";f
"local-government";"166fund_codes";"Fund Codes";"2017-08-14 19:24:03.695216";"2017-08-14 19:24:04.151957";"alisarchami";f
"workforce";"132dceo_county_retail_sales";"DCEO County Retail Sales";"2017-08-14 19:23:20.392438";"2017-08-14 19:23:20.980254";"alisarchami";f
"workforce";"133dceo_cpi_index";"DCEO CPI Index";"2017-08-14 19:23:21.692181";"2017-08-14 19:23:22.264485";"alisarchami";f
"human-services";"140dceo_liheap_any_assistance";"DCEO Liheap Any Assistance";"2017-08-14 19:23:30.904926";"2017-08-14 19:23:31.407521";"alisarchami";f
"human-services";"154dhs_grant_extract_fy14_origin_csa_tracking";"DHS Grant Extract FY14 - Origin CSA Tracking";"2017-08-14 19:23:48.871404";"2017-08-14 19:23:49.588412";"alisarchami";f
"local-government";"174gps_control_points";"GPS Control Points";"2017-08-14 19:24:13.910898";"2017-08-14 21:10:21.082898";"alisarchami";t
"human-services";"130data_requestsfor_drugs_data_05082012";"Data Requestsfor Drugs Data 05082012";"2017-08-14 19:23:17.558326";"2017-08-14 19:23:18.043551";"alisarchami";f
"workforce";"138dceo_il_coal_mines";"DCEO IL Coal Mines";"2017-08-14 19:23:28.487729";"2017-08-14 19:23:28.967532";"alisarchami";f
"human-services";"141dceo_liheapweatherization_applicant_household";"DCEO Liheap/Weatherization Applicant Household";"2017-08-14 19:23:32.501663";"2017-08-14 19:23:33.026925";"alisarchami";f
"human-services";"142dceo_liheapweatherization_assisted_households";"DCEO Liheap/Weatherization Assisted Households";"2017-08-14 19:23:33.805954";"2017-08-14 19:23:34.271054";"alisarchami";f
"workforce";"145dceo_small_business_itc";"DCEO Small Business - ITC";"2017-08-14 19:23:37.935715";"2017-08-14 19:23:38.42852";"alisarchami";f
"human-services";"150dceo_tourism_illinois_events";"DCEO Tourism - Illinois Events";"2017-08-14 19:23:43.877058";"2017-08-14 19:23:44.549884";"alisarchami";f
"workforce";"151dceo_workforce_annual_report_participants_served";"DCEO Workforce Annual Report - Participants Served";"2017-08-14 19:23:45.241223";"2017-08-14 19:23:45.678557";"alisarchami";f
"natural-resources";"155dnr_fishing_license_sales";"DNR Fishing License Sales";"2017-08-14 19:23:50.263859";"2017-08-14 19:23:50.893382";"alisarchami";f
"local-government";"165fiscal_year_201213_projected_total_compensation_for_all_city_employees_current_as_of_june_2012";"Fiscal Year 2012-13 Projected Total Compensation for All City Employees (Current as of June 2012)";"2017-08-14 19:24:02.243815";"2017-08-14 19:24:02.809001";"alisarchami";t
"natural-resources";"168fy13_land_water_grants";"FY13 Land Water Grants";"2017-08-14 19:24:06.522881";"2017-08-14 19:24:06.896379";"alisarchami";f
"government";"170fy2015_budget_by_line_item";"FY2015 Budget By Line Item";"2017-08-14 19:24:09.271325";"2017-08-14 19:24:09.998413";"alisarchami";f
"government";"171fy2015_operating_budget_by_budgeting_for_results_category";"FY2015 Operating Budget by Budgeting For Results Category";"2017-08-14 19:24:10.844903";"2017-08-14 19:24:11.618524";"alisarchami";f
"local-government";"175graffiti";"Graffiti";"2017-08-14 19:24:14.868232";"2017-09-26 20:19:05.094373";"alisarchami";f
"natural-resources";"176grant_data_from_the_illinois_racing_board";"Grant Data from the Illinois Racing Board";"2017-08-14 19:24:16.32605";"2018-07-02 13:53:26.843808";"vittookoye";f
"natural-resources";"184grant_information_collection_act_4th_quarter_2014";"Grant Information Collection Act - 4th Quarter - 2014";"2017-08-14 19:24:28.037678";"2017-08-14 19:24:28.728889";"alisarchami";f
"safety";"195icjia_illinois_criminal_justice_information_authority_open_grants_january_2012";"ICJIA Illinois Criminal Justice Information Authority Open Grants (January 2012)";"2017-08-14 19:26:30.725302";"2017-08-14 19:26:31.201652";"alisarchami";f
"human-services";"197icrf_what_is_responsible_fatherhood";"ICRF - What Is Responsible Fatherhood?";"2017-08-14 19:26:33.298776";"2017-08-14 19:26:37.887758";"alisarchami";f
"workforce";"204ides_illinois_occupational_wage_information_2010";"IDES - Illinois Occupational Wage Information 2010";"2017-08-14 19:26:46.612326";"2017-08-14 19:26:47.174423";"alisarchami";f
"workforce";"207ides_laus_edrs_annual_average_19902011";"IDES - LAUS EDRs Annual Average 1990-2011";"2017-08-14 19:26:50.199696";"2017-08-14 19:26:50.711496";"alisarchami";f
"workforce";"209ides_laus_msas_annual_average_19762011";"IDES - LAUS MSAs Annual Average 1976-2011";"2017-08-14 19:26:54.078638";"2017-08-14 19:26:54.671823";"alisarchami";f
"workforce";"213ides_statewide_2012_q1_establishment_and_employment";"IDES - Statewide 2012 Q1 Establishment And Employment";"2017-08-14 19:26:59.388459";"2017-08-14 19:26:59.864301";"alisarchami";f
"workforce";"215ides_ui_average_duration_of_benefits_by_year";"IDES - UI Average Duration Of Benefits By Year";"2017-08-14 19:27:02.085236";"2017-08-14 19:27:03.01618";"alisarchami";f
"workforce";"216ides_ui_claims_payments_2011";"IDES - UI Claims & Payments 2011";"2017-08-14 19:27:03.641032";"2017-08-14 19:27:04.047149";"alisarchami";f
"human-services";"222idha_fy11vrservedbycounty";"IDHA - Fy11-vr-served-by-county";"2017-08-14 19:27:11.205075";"2017-08-14 19:27:11.584842";"alisarchami";f
"human-services";"224idhs_fy_11_caseloads";"IDHS - FY 11 CASELOADS";"2017-08-14 19:27:13.383553";"2017-08-14 19:27:13.767581";"alisarchami";f
