chlamydia_count,chlamydia_rate,early_syphilis_count,early_syphilis_rate,gonorrhea_count,gonorrhea_rate,race_ethnicity,sort,year
35,192.0,0,0.0,7,38.4,AI/AN - Non-Hispanic,5,2008
533,318.3,8,4.8,155,92.6,Other - Non-Hispanic,6,2008
7099,,29,,1815,,Unknown,7,2008
59169,476.4,825,6.6,20674,166.5,Total,8,2008
11750,139.5,283,3.4,2142,25.4,White - Non-Hispanic,1,2009
33053,1780.7,607,32.7,14726,793.4,Black - Non-Hispanic,2,2009
6080,397.3,155,10.1,743,48.6,Hispanic,3,2009
337,79.7,6,1.4,49,11.6,Asian/PI - Non-Hispanic,4,2009
55,301.7,0,0.0,15,82.3,AI/AN - Non-Hispanic,5,2009
501,299.1,12,7.2,131,78.2,Other - Non-Hispanic,6,2009
8766,,31,,2156,,Unknown,7,2009
60542,487.5,1094,8.8,19962,160.7,Total,8,2009
12068,147.8,320,3.9,2031,24.9,White - Non-Hispanic,1,2010
29697,1620.2,834,45.5,10124,552.3,Black - Non-Hispanic,2,2010
6462,318.7,185,9.1,671,33.1,Hispanic,3,2010
374,64.1,14,2.4,54,9.3,Asian/PI - Non-Hispanic,4,2010
47,249.4,5,26.5,10,53.1,AI/AN - Non-Hispanic,5,2010
625,312.6,19,9.5,139,69.5,Other - Non-Hispanic,6,2010
11399,,33,,2748,,Unknown,7,2010
60672,472.9,1410,11.0,15777,123.0,Total,8,2010
13692,167.6,387,4.7,2137,26.2,White - Non-Hispanic,1,2011
32989,1799.8,796,43.4,11874,647.8,Black - Non-Hispanic,2,2011
7359,362.9,200,9.9,783,38.6,Hispanic,3,2011
475,81.4,15,2.6,75,12.9,Asian/PI - Non-Hispanic,4,2011
41,217.5,2,10.6,11,58.4,AI/AN - Non-Hispanic,5,2011
1138,569.1,20,10.0,217,108.5,Other - Non-Hispanic,6,2011
9245,,42,,1940,,Unknown,7,2011
64939,506.1,1462,11.4,17037,132.8,Total,8,2011
15427,188.9,406,5.0,2360,28.9,White - Non-Hispanic,1,2012
32330,1763.8,788,43.0,12275,669.7,Black - Non-Hispanic,2,2012
6713,331.1,228,11.2,772,38.1,Hispanic,3,2012
519,88.9,28,4.8,85,14.6,Asian/PI - Non-Hispanic,4,2012
47,249.4,4,21.2,15,79.6,AI/AN - Non-Hispanic,5,2012
925,462.6,8,4.0,185,92.5,Other - Non-Hispanic,6,2012
11740,,38,,2457,,Unknown,7,2012
67701,527.7,1500,11.7,18149,141.5,Total,8,2012
14480,177.3,448,5.5,2248,27.5,White - Non-Hispanic,1,2013
28691,1565.3,801,43.7,10674,582.3,Black - Non-Hispanic,2,2013
7053,347.9,297,14.6,804,39.7,Hispanic,3,2013
519,88.9,31,5.3,61,10.5,Asian/PI - Non-Hispanic,4,2013
45,238.7,2,10.6,15,79.6,AI/AN - Non-Hispanic,5,2013
914,457.1,10,5.0,193,96.5,Other - Non-Hispanic,6,2013
12095,,18,,2469,,Unknown,7,2013
63797,497.2,1607,12.5,16464,128.3,Total,8,2013
14741,180.5,174,2.1,2396,29.3,White - Non-Hispanic,1,2014
27885,1521.3,237,12.9,9100,496.5,Black - Non-Hispanic,2,2014
7965,392.8,272,13.4,929,45.8,Hispanic,3,2014
579,99.2,14,2.4,72,12.3,Asian/PI - Non-Hispanic,4,2014
60,318.3,1,5.3,7,37.1,AI/AN - Non-Hispanic,5,2014
1101,550.6,0,0.0,203,101.5,Other - Non-Hispanic,6,2014
14262,,984,,3264,,Unknown,7,2014
66593,519.0,1682,13.1,15971,124.5,Total,8,2014
15899,194.7,625,7.7,2875,35.2,White - Non-Hispanic,1,2015
29550,1612.2,900,49.1,10134,552.9,Black - Non-Hispanic,2,2015
8733,430.7,375,18.5,1170,57.7,Hispanic,3,2015
717,122.9,35,6.0,127,21.8,Asian/PI - Non-Hispanic,4,2015
73,387.3,0,0.0,18,95.5,AI/AN - Non-Hispanic,5,2015
1128,564.1,16,8.0,249,124.5,Other - Non-Hispanic,6,2015
13510,,23,,2557,,Unknown,7,2015
69610,542.5,1974,15.4,17130,133.5,Total,8,2015
16808,205.8,770,9.4,3972,48.6,White - Non-Hispanic,1,2016
28873,1575.2,979,53.4,11065,603.7,Black - Non-Hispanic,2,2016
9629,474.9,506,25.0,1678,82.8,Hispanic,3,2016
740,126.8,58,9.9,160,27.4,Asian/PI - Non-Hispanic,4,2016
80,424.4,5,26.5,23,122.0,AI/AN - Non-Hispanic,5,2016
1345,672.6,41,20.5,309,154.5,Other - Non-Hispanic,6,2016
14726,,39,,3992,,Unknown,7,2016
72201,562.7,2398,18.7,21199,165.2,Total,8,2016
