_of_units,_project_name_,closing_date,fiscal_year,home_,home_funds_requested,project_address,project_state_subrecipient,type
5,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,211000,580000,Scattered Sites in the City of Mount Olive,City of Mount Olive,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,336000,Scattered Sites in the City of Pekin,City of Pekin,Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,379000,357941,Scattered Sites in the City of Quincy,City of Quincy,Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,379000,580000,Scattered Sites in the City of Rock Falls,City of Rock Falls,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,420000,Scattered Sites in the City of West Frankfort,City of West Frankfort,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,243600,252000,Scattered Sites in the Village of Ashmore and City of Oakland,Coles County ,Grant
14,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,581000,620000,Scattered site in DeKalb County,"Community Contacts, Inc.",Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,420000,Scattered Sites in Crawford and Jasper Counties,"Embarras River Basin Agency, Inc.",Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,379000,420000,Scattered Sites in Jo Daviess and Stephenson Counties,Northwestern Illinois Community Action Agency,Grant
14,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,581000,815620,Scattered Sites in Peoria County,"Peoria Citizens Committee for Economic opportunity, Inc.",Grant
12,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,501000,580000,"Scattered Sites in Henry, Mercer and Rock Island Counties","Project NOW, Inc.",Grant
20,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,821000,1220000,Scattered site in the City of Rock Island,Rock Island Economic Growth Corporation,Grant
10,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,421000,420000,"Scattered Sites in Bureau, Carroll, LaSalle, Lee, Marshall, Ogle, Putnam, Stark and Whiteside Counties",Tri-County Opportunities Council,Grant
9,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,379000,420000,"Adams, Brown, Pike and Schuyler Counties",Two Rivers Regional Council of Public Officials,Grant
5,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,211000,580000,Scattered Sites in the Village of Brighton,Village of Brighton,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,592080,Scattered Sites in the Village of Bush,Village of Bush,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,420000,Scattered Sites in the Village of DeSoto,Village of DeSoto,Grant
18,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,601000,600000,Scattered Sites in the Village of Machesney Park,Village of Machesney Park,Grant
6,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,253000,592080,Scattered Sites in the Village of West City,Village of West City,Grant
14,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,581000,814535,"Scattered Sites in Edwards, Gallatin, Hamilton, Saline, Wabash, Wayne and White Counties","Wabash Area Development, Inc.",Grant
14,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,570248,569248,"Scattered Sites in Jackson, Monroe, Perry and Randolph Counties","Western Egyptian Economic Opportunity Council, Inc.",Grant
20,Single Family Owner-Occupied Rehabilitation Program,2010-04-02T00:00:00,2010,821000,800000,"Scattered Sites in Hancock, McDonough and Warren Counties",Western Illinois Regional Council,Grant
20,Small Rental Properties Program,2010-05-04T00:00:00,2010,314979,469880,Scattered Sites in the City of Freeport,City of Freeport,Grant
20,Small Rental Properties Program,2010-05-04T00:00:00,2010,314979,379976,Scattered Sites in the City of Herrin,City of Herrin,Grant
20,Small Rental Properties Program,2010-05-04T00:00:00,2010,314979,614960,Scattered Sites in the City of Moline,City of Moline,Grant
20,Small Rental Properties Program,2010-05-04T00:00:00,2010,314979,369976,Scattered Sites in the City of Quincy,City of Quincy,Grant
8,Small Rental Properties Program,2010-05-04T00:00:00,2010,125991,125991,Scattered Sites in the City of Rock Falls,City of Rock Falls,Grant
