interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,BELLE PRAIRIE CITY,MT,390000655.0,1.11
0.0,BELLE RIVE,MT,390000660.0,1138.65
0.0,BELLEVILLE,BDIST,390000670.0,125223.55
312.32,BELLEVILLE,HMR,390000670.0,194006.42
0.0,BELLEVILLE,MT,390000670.0,609280.34
0.0,BELLEVILLE,MTART,390000670.0,823.13
0.0,BELLEVUE,MT,390000680.0,9992.65
0.0,BELLFLOWER,MT,390000650.0,449.56
0.0,BELLMONT,MT,390000690.0,29.47
0.0,BELLWOOD,BDIST,390000700.0,18840.85
82.45,BELLWOOD,HMR,390000700.0,65542.73
0.0,BELLWOOD,MT,390000700.0,52703.38
0.0,BELVIDERE,MT,390000710.0,249619.43
0.0,BELVIDERE,MTART,390000710.0,483.15
0.0,BEMENT,MT,390000720.0,1764.05
0.0,BENLD,MT,390000730.0,2866.38
0.0,BENSENVILLE,MT,390000740.0,386448.01
0.0,BENSENVILLE,MTART,390000740.0,2097.48
793.67,BENSENVILLE,NHMR,390000740.0,278940.94
0.0,BENSON,MT,390000750.0,1078.12
91.1,BENTON,HMR,390000760.0,57901.32
0.0,BENTON,MT,390000760.0,78509.9
0.0,BENTON,MTART,390000760.0,19.68
20.3,BERKELEY,HMR,390000770.0,30331.79
0.0,BERKELEY,MT,390000770.0,36412.34
0.0,BERLIN,MT,390000775.0,1.56
252.23,BERWYN,HMR,390000780.0,155845.05
0.0,BERWYN,MT,390000780.0,209002.4
0.0,BETHALTO,MT,390000790.0,73310.68
0.0,BETHANY,MT,390000800.0,2964.53
0.0,BIG ROCK,MT,,5288.63
0.0,BIGGSVILLE,MT,390000810.0,416.46
0.0,BINGHAM,MT,390000811.0,190.18
0.0,BISHOP HILL,MT,390000814.0,591.97
0.0,BISMARCK,MT,390000815.0,1027.24
0.0,BLANDINSVILLE,MT,390000820.0,4161.06
0.0,BLOOMINGDALE,BDIST,390000830.0,111108.89
378.65,BLOOMINGDALE,HMR,390000830.0,234374.45
0.0,BLOOMINGDALE,MT,390000830.0,594317.48
1779.16,BLOOMINGTON,HMR,390000840.0,1136526.67
0.0,BLOOMINGTON,MT,390000840.0,1076533.32
0.0,BLOOMINGTON,MTART,390000840.0,5738.77
0.0,BLUE ISLAND,MT,390000850.0,111167.15
0.0,BLUE MOUND,MT,390000860.0,3596.38
0.0,BLUFFS,MT,390000870.0,1972.39
0.0,BLUFORD,MT,390000880.0,515.29
1887.77,BOLINGBROOK,HMR,390000887.0,1207350.07
0.0,BOLINGBROOK,MT,390000887.0,1020685.69
0.0,BOLINGBROOK,MTART,390000887.0,2648.02
0.0,BOND COUNTY GOVERNMENT,CST,290000005.0,21740.31
0.0,BOND COUNTY GOVERNMENT,CT,290000005.0,8189.92
0.0,BONDVILLE,MT,390000889.0,375.65
0.0,BONE GAP,MT,390000890.0,12.48
0.0,BONFIELD,MT,390000892.0,305.2
0.0,BONNIE,MT,390000891.0,601.79
0.0,BOONE COUNTY GOVERNMENT,CST,290000007.0,63534.2
0.0,BOONE COUNTY GOVERNMENT,CT,290000007.0,43216.37
0.0,BOONE COUNTY GOVERNMENT,CTPS,290000007.0,107006.24
0.0,BOURBONNAIS,MT,390000900.0,195263.21
0.0,BOWEN,MT,390000910.0,2067.61
0.0,BRACEVILLE,MT,390000920.0,3134.58
0.0,BRADFORD,MT,390000930.0,5358.14
0.0,BRADLEY,MT,390000940.0,519826.4
0.0,BRAIDWOOD,MT,390000950.0,29149.71
0.0,BREESE,MT,390000960.0,65586.95
0.0,BRIDGEPORT,MT,390000970.0,6538.05
312.11,BRIDGEVIEW,HMR,390000980.0,202017.14
0.0,BRIDGEVIEW,MT,390000980.0,328311.83
0.0,BRIDGEVIEW,MTART,390000980.0,227.35
0.0,BRIGHTON,BDIST,390000990.0,940.89
0.0,BRIGHTON,MT,390000990.0,14779.46
0.0,BRIMFIELD,MT,390001000.0,8273.58
0.0,BROADLANDS,MT,390001020.0,48.0
0.0,BROADVIEW,MT,390001030.0,159776.55
344.7,BROADVIEW,NHMR,390001030.0,118988.02
0.0,BROADWELL,MT,390001035.0,41.77
0.0,BROCTON,MT,390001040.0,275.77
0.0,BROOKFIELD,MT,390001050.0,62843.33
107.41,BROOKFIELD,NHMR,390001050.0,41414.27
0.0,BROOKLYN,MT,390001060.0,5305.29
0.0,BROOKPORT,MT,390001070.0,2735.4
0.0,BROUGHTON,MT,390001080.0,33.01
0.0,BROWN COUNTY GOVERNMENT,CST,290000009.0,6908.39
0.0,BROWN COUNTY GOVERNMENT,CT,290000009.0,5146.22
0.0,BROWN COUNTY GOVERNMENT,CTPS,290000009.0,6448.03
0.0,BROWNING,MT,390001090.0,272.11
0.0,BROWNS,MT,390001100.0,304.02
0.0,BROWNSTOWN,MT,390001110.0,1956.36
0.0,BRUSSELS,MT,390001112.0,1090.55
0.0,BRYANT,MT,390001120.0,59.46
0.0,BUCKINGHAM,MT,390001125.0,211.53
0.0,BUCKLEY,MT,390001130.0,492.56
0.0,BUCKNER,MT,390001140.0,908.07
0.0,BUDA,MT,390001150.0,1551.47
0.0,BUFFALO,MT,390001160.0,971.88
411.54,BUFFALO GROVE,HMR,390001163.0,250566.42
0.0,BUFFALO GROVE,MT,390001163.0,369742.64
0.0,BUFFALO GROVE,MTART,390001163.0,983.08
0.0,BULL VALLEY,MT,390001167.0,444.3
0.0,BULPITT,MT,390001170.0,338.89
0.0,BUNCOMBE,MT,390001176.0,1146.67
0.0,BUNKER HILL,MT,390001180.0,21237.84
199.39,BURBANK,HMR,390001185.0,171765.47
0.0,BURBANK,MT,390001185.0,274471.88
0.0,BUREAU,MT,390001190.0,76.33
0.0,BUREAU COUNTY GOVERNMENT,CST,290000011.0,43789.67
0.0,BUREAU COUNTY GOVERNMENT,CT,290000011.0,16659.86
0.0,BUREAU COUNTY GOVERNMENT,CTPS,290000011.0,75864.92
0.0,BURLINGTON,MT,390001195.0,3298.83
9.11,BURNHAM,HMR,390001200.0,5743.49
0.0,BURNHAM,MT,390001200.0,6772.51
0.0,BURNT PRAIRIE,MT,390001206.0,84.44
0.0,BURR RIDGE,MT,390001207.0,138639.19
0.0,BURR RIDGE,MTART,390001207.0,15.75
92.74,BURR RIDGE,NHMR,390001207.0,27947.96
0.0,BUSH,MT,390001210.0,95.02
0.0,BUSHNELL,MT,390001215.0,18282.29
0.0,BUTLER,MT,390001220.0,986.92
0.0,BYRON,MT,390001230.0,37574.67
0.0,CABERY,MT,390001236.0,154.05
71.04,CAHOKIA,HMR,390001240.0,46575.53
0.0,CAHOKIA,MT,390001240.0,103619.31
0.0,CAIRO,MT,390001250.0,9247.63
0.0,CALEDONIA,MT,390006285.0,424.99
0.0,CALHOUN,MT,390001255.0,77.54
0.0,CALHOUN COUNTY GOVERNMENT,CST,290000013.0,4300.42
0.0,CALHOUN COUNTY GOVERNMENT,CT,290000013.0,4222.49
450.82,CALUMET CITY,HMR,390001260.0,342103.33
0.0,CALUMET CITY,MT,390001260.0,493680.1
76.22,CALUMET PARK,HMR,390001270.0,44551.4
0.0,CALUMET PARK,MT,390001270.0,64951.57
0.0,CAMARGO,MT,390001275.0,349.21
0.0,CAMBRIA,MT,390001280.0,959.16
0.0,CAMBRIDGE,MT,390001290.0,13269.66
0.0,CAMDEN,MT,390001293.0,14.19
0.0,CAMP POINT,MT,390001310.0,8922.31
0.0,CAMPBELL HILL,MT,390001300.0,1509.02
0.0,CAMPTON HILLS,MT,,14091.01
0.0,CAMPUS,MT,390001316.0,113.26
0.0,CANTON,MT,390001320.0,169903.04
0.0,CANTON,MTART,390001320.0,365.07
140.35,CANTON,NHMR,390001320.0,52310.58
0.0,CANTRALL,MT,390001325.0,181.82
0.0,CAPRON,MT,390001330.0,570.81
0.0,CARBON CLIFF,MT,390001340.0,5674.53
7.9,CARBON CLIFF,NHMR,390001340.0,2487.94
0.0,CARBON HILL,MT,390001353.0,125.82
1151.22,CARBONDALE,HMR,390001350.0,703357.07
0.0,CARBONDALE,MT,390001350.0,492672.67
0.0,CARBONDALE,MTART,390001350.0,11415.25
0.0,CARLINVILLE,MT,390001360.0,75201.01
2.73,CARLOCK,HMR,390001365.0,1636.03
0.0,CARLOCK,MT,390001365.0,5015.98
0.0,CARLYLE,MT,390001370.0,73530.3
0.0,CARMI,MT,390001380.0,81358.99
380.67,CAROL STREAM,HMR,390001385.0,237743.84
0.0,CAROL STREAM,MT,390001385.0,414598.64
0.0,CAROL STREAM,MTART,390001385.0,2437.01
384.12,CARPENTERSVILLE,HMR,390001390.0,243300.14
0.0,CARPENTERSVILLE,MT,390001390.0,241198.41
0.0,CARRIER MILLS,MT,390001400.0,7641.65
0.0,CARROLL COUNTY GOVERNMENT,CST,290000015.0,26886.93
0.0,CARROLL COUNTY GOVERNMENT,CT,290000015.0,6084.51
0.0,CARROLL COUNTY GOVERNMENT,CTPS,290000015.0,22326.39
0.0,CARROLLTON,MT,390001410.0,22613.9
51.95,CARTERVILLE,HMR,390001420.0,25034.82
0.0,CARTERVILLE,MT,390001420.0,34511.17
0.0,CARTHAGE,MT,390001430.0,27558.06
26.14,CARTHAGE,NHMR,390001430.0,8774.09
0.0,CARY,MT,390001440.0,99597.23
0.0,CASEY,MT,390001450.0,45562.04
0.0,CASEYVILLE,MT,390001460.0,40011.29
0.0,CASS COUNTY GOVERNMENT,CST,290000017.0,20519.76
0.0,CASS COUNTY GOVERNMENT,CT,290000017.0,11103.96
0.0,CASS COUNTY GOVERNMENT,CTPS,290000017.0,65292.49
0.0,CASS COUNTY GOVERNMENT,CTSF,,63987.89
0.0,CATLIN,MT,390001470.0,8510.85
0.0,CAVE-IN-ROCK,MT,390001480.0,1341.79
0.0,CEDAR POINT,MT,390001485.0,247.45
0.0,CEDARVILLE,MT,390001490.0,9562.12
0.0,CENTRAL CITY,MT,390001501.0,8468.08
9.37,CENTRAL CITY,NHMR,390001501.0,3901.85
0.0,CENTRALIA,MT,390001510.0,193290.39
0.0,CENTRALIA,MTART,390001510.0,338.87
0.0,CENTREVILLE,MT,390001495.0,5310.53
0.0,CERRO GORDO,MT,390001530.0,4557.4
0.0,CHADWICK,MT,390001540.0,2507.91
1860.83,CHAMPAIGN,HMR,390001550.0,1176914.58
0.0,CHAMPAIGN,MT,390001550.0,1262620.07
0.0,CHAMPAIGN,MTART,390001550.0,3775.09
0.0,CHAMPAIGN COUNTY GOVERNMENT,CST,290000019.0,424652.52
0.0,CHAMPAIGN COUNTY GOVERNMENT,CT,290000019.0,85833.16
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTART,290000019.0,709.98
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTPS,290000019.0,367907.99
0.0,CHAMPAIGN COUNTY GOVERNMENT,CTSF,,1420661.38
0.0,CHANDLERVILLE,MT,390001560.0,1623.54
1088.56,CHANNAHON,HMR,390001565.0,741456.4
0.0,CHANNAHON,MT,390001565.0,777565.03
0.0,CHAPIN,MT,390001580.0,1482.94
0.0,CHARLESTON,MT,390001590.0,189275.0
0.0,CHARLESTON,MTART,390001590.0,30.51
177.46,CHARLESTON,NHMR,390001590.0,59463.02
0.0,CHATHAM,MT,390001600.0,63124.31
0.0,CHATSWORTH,MT,390001610.0,11824.69
0.0,CHEBANSE,MT,390001620.0,3843.37
0.0,CHENOA,MT,390001630.0,13564.46
0.0,CHERRY,MT,390001640.0,835.84
0.0,CHERRY VALLEY,MT,390001650.0,284662.2
0.0,CHERRY VALLEY,MTART,390001650.0,32.48
0.0,CHESTER,MT,390001660.0,46654.46
0.0,CHESTERFIELD,MT,390001661.0,664.84
29790.02,CHICAGO,HMR,390001670.0,17520319.34
0.0,CHICAGO,HRUT,390001670.0,2205223.74
0.0,CHICAGO,MT,390001670.0,19188552.99
0.0,CHICAGO,MTART,390001670.0,214755.48
157.01,CHICAGO HEIGHTS,HMR,390001680.0,92133.39
0.0,CHICAGO HEIGHTS,MT,390001680.0,154789.87
262.96,CHICAGO RIDGE,HMR,390001690.0,183285.11
0.0,CHICAGO RIDGE,MT,390001690.0,272939.47
0.0,CHILLICOTHE,MT,390001700.0,59211.97
50.05,CHILLICOTHE,NHMR,390001700.0,17581.55
0.0,CHRISMAN,MT,390001710.0,9122.03
0.0,CHRISTIAN COUNTY GOVERNMENT,CST,290000021.0,65582.64
0.0,CHRISTIAN COUNTY GOVERNMENT,CT,290000021.0,24619.44
22.56,CHRISTOPHER,HMR,390001720.0,14397.31
0.0,CHRISTOPHER,MT,390001720.0,17252.06
918.6,CICERO,HMR,390001730.0,597543.46
0.0,CICERO,MT,390001730.0,524258.36
0.0,CISCO,MT,390001740.0,370.47
0.0,CISNE,MT,390001750.0,3787.54
0.0,CISSNA PARK,MT,390001760.0,7460.45
0.0,CLAREMONT,MT,390001767.0,166.13
0.0,CLARENDON HILLS,MT,390001770.0,36025.3
0.0,CLARK COUNTY GOVERNMENT,CST,290000023.0,26219.12
0.0,CLARK COUNTY GOVERNMENT,CT,290000023.0,18775.9
0.0,CLARK COUNTY GOVERNMENT,CTPS,290000023.0,88793.36
0.0,CLAY CITY,MT,390001780.0,7769.72
0.0,CLAY COUNTY GOVERNMENT,CST,290000025.0,22619.0
0.0,CLAY COUNTY GOVERNMENT,CT,290000025.0,9204.0
0.0,CLAY COUNTY GOVERNMENT,CTPS,290000025.0,41978.16
0.0,CLAYTON,MT,390001790.0,3075.82
0.0,CLEAR LAKE VILLAGE,MT,390001795.0,149.21
0.0,CLEVELAND,MT,390001797.0,16.52
0.0,CLIFTON,MT,390001800.0,7067.4
0.0,CLINTON,MT,390001810.0,118895.63
72.64,CLINTON,NHMR,390001810.0,25789.85
0.0,CLINTON COUNTY GOVERNMENT,CST,290000027.0,72071.3
0.0,CLINTON COUNTY GOVERNMENT,CT,290000027.0,37247.51
0.0,COAL CITY,MT,390001830.0,39247.66
0.0,COAL VALLEY,MT,390001850.0,14116.1
0.0,COALTON,MT,390001840.0,1465.7
0.0,COATSBURG,MT,390001853.0,490.75
0.0,COBDEN,MT,390001860.0,8136.56
0.0,COFFEEN,MT,390001870.0,2540.75
0.0,COLCHESTER,MT,390001880.0,4315.55
0.0,COLES COUNTY GOVERNMENT,CST,290000029.0,122506.54
0.0,COLES COUNTY GOVERNMENT,CT,290000029.0,24028.06
0.0,COLETA,MT,390001885.0,89.79
0.0,COLFAX,MT,390001890.0,3728.13
0.0,COLLINSVILLE,BDIST,390001910.0,70288.22
514.92,COLLINSVILLE,HMR,390001910.0,325046.05
0.0,COLLINSVILLE,MT,390001910.0,399940.98
0.0,COLLINSVILLE,MTART,390001910.0,204.62
0.0,COLONA,MT,390001920.0,19604.87
17.13,COLONA,NHMR,390001920.0,6892.16
0.0,COLP,MT,390001925.0,828.99
0.0,COLUMBIA,MT,390001930.0,121103.83
0.0,COLUMBIA,MTART,390001930.0,419.02
0.0,COLUMBUS,MT,390001932.0,1.96
0.0,COMPTON,MT,390001940.0,165.23
0.0,CONCORD,MT,390001943.0,205.7
0.0,CONGERVILLE,MT,390001945.0,1674.21
75526.0,COOK COUNTY GOVERNMENT,CHMR,290000031.0,41727825.27
0.0,COOK COUNTY GOVERNMENT,CT,290000031.0,220800.32
0.0,COOKSVILLE,MT,390001946.0,1253.96
0.0,CORDOVA,MT,390001950.0,1978.68
0.0,CORNELL,MT,390001960.0,1395.51
0.0,CORTLAND,MT,390001970.0,27773.57
0.0,COULTERVILLE,MT,390001990.0,6796.08
150.04,COUNTRY CLUB HILLS,HMR,390001992.0,94318.81
0.0,COUNTRY CLUB HILLS,MT,390001992.0,101104.58
246.26,COUNTRYSIDE,HMR,390001995.0,150480.66
0.0,COUNTRYSIDE,MT,390001995.0,445687.62
0.0,COUNTRYSIDE,MTART,390001995.0,2816.64
0.0,COWDEN,MT,390002000.0,4394.84
45.1,CRAINVILLE,HMR,390002010.0,8893.6
0.0,CRAINVILLE,MT,390002010.0,8896.62
0.0,CRAWFORD COUNTY GOVERNMENT,CST,290000033.0,36290.79
0.0,CRAWFORD COUNTY GOVERNMENT,CT,290000033.0,17170.14
0.0,CREAL SPRINGS,MT,390002020.0,2458.81
0.0,CRESCENT CITY,MT,390002029.0,3375.55
0.0,CREST HILL,MT,390002035.0,154509.77
0.0,CREST HILL,MTART,390002035.0,843.06
0.0,CRESTON,MT,390002040.0,3451.51
0.0,CRESTWOOD,MT,390002050.0,310983.18
0.0,CRETE,MT,390002060.0,58804.93
0.0,CREVE COEUR,MT,390002070.0,29731.91
0.0,CROSSVILLE,MT,390002080.0,6272.83
601.39,CRYSTAL LAKE,HMR,390002100.0,377299.99
0.0,CRYSTAL LAKE,MT,390002100.0,838613.98
0.0,CRYSTAL LAKE,MTART,390002100.0,2273.06
0.0,CUBA,MT,390002110.0,4321.78
0.0,CULLOM,MT,390002120.0,2475.98
0.0,CUMBERLAND COUNTY GOVERNMENT,CST,290000035.0,8590.3
0.0,CUMBERLAND COUNTY GOVERNMENT,CT,290000035.0,2410.72
0.0,CURRAN,MT,390002125.0,4724.13
0.0,CUTLER,MT,390002130.0,249.13
0.0,CYPRESS,MT,390002140.0,1606.8
0.0,DAHLGREN,MT,390002150.0,2829.06
0.0,DAKOTA,MT,390002160.0,3594.95
0.0,DALLAS CITY,MT,390002170.0,3873.13
0.0,DALTON CITY,MT,390002180.0,485.07
0.0,DALZELL,MT,390002190.0,79.72
0.0,DAMIANSVILLE,MT,390002195.0,3267.32
0.0,DANA,MT,390002198.0,462.12
0.0,DANFORTH,MT,390002200.0,713.09
0.0,DANVERS,BDIST,390002210.0,1176.6
0.0,DANVERS,MT,390002210.0,1993.91
1077.33,DANVILLE,HMR,390002220.0,718412.82
0.0,DANVILLE,MT,390002220.0,476101.32
0.0,DANVILLE,MTART,390002220.0,1067.64
281.87,DARIEN,HMR,390002225.0,167131.36
0.0,DARIEN,MT,390002225.0,239041.11
0.0,DAVIS,MT,390002230.0,7030.48
0.0,DAVIS JUNCTION,MT,390002232.0,7260.06
0.0,DAWSON,MT,390002240.0,448.33
1460.69,DECATUR,HMR,390002250.0,863435.64
0.0,DECATUR,MT,390002250.0,941868.66
0.0,DECATUR,MTART,390002250.0,2170.59
0.0,DEER CREEK,MT,390002260.0,10570.6
0.0,DEER GROVE,MT,390002275.0,556.83
0.0,DEER PARK,MT,390002276.0,142666.51
532.23,DEERFIELD,HMR,390002270.0,386625.4
0.0,DEERFIELD,MT,390002270.0,446766.18
1012.35,DEKALB,HMR,390002280.0,566458.81
0.0,DEKALB,MT,390002280.0,466914.84
0.0,DEKALB,MTART,390002280.0,1452.99
0.0,DEKALB COUNTY GOVERNMENT,CST,290000037.0,496593.05
0.0,DEKALB COUNTY GOVERNMENT,CT,290000037.0,14214.64
0.0,DELAND,MT,390002290.0,1393.64
0.0,DELAVAN,MT,390002300.0,10003.82
0.0,DEPUE,MT,390002310.0,2048.7
688.48,DES PLAINES,HMR,390002330.0,384027.66
0.0,DES PLAINES,MT,390002330.0,627228.61
0.0,DES PLAINES,MTART,390002330.0,9185.21
0.0,DESOTO,MT,390002320.0,5741.66
0.0,DEWITT,MT,390002342.0,252.8
0.0,DEWITT COUNTY GOVERNMENT,CST,290000039.0,32449.04
0.0,DEWITT COUNTY GOVERNMENT,CT,290000039.0,8694.54
0.0,DIAMOND,MT,390002345.0,18602.1
0.0,DIETERICH,MT,390002350.0,12465.66
0.0,DIVERNON,MT,390002360.0,9010.07
0.0,DIX,MT,390002368.0,2592.24
0.0,DIXMOOR,MT,390002370.0,18227.82
0.0,DIXON,MT,390002380.0,199089.81
0.0,DIXON,MTART,390002380.0,705.53
178.77,DIXON,NHMR,390002380.0,60699.35
78.84,DOLTON,HMR,390002390.0,48736.03
0.0,DOLTON,MT,390002390.0,124807.43
0.0,DOLTON,MTART,390002390.0,295.2
0.0,DONGOLA,MT,390002400.0,4187.22
0.0,DONNELLSON,MT,390002410.0,1709.58
0.0,DONOVAN,MT,390002420.0,57.21
0.0,DORCHESTER,MT,390002425.0,1.17
0.0,DOUGLAS COUNTY GOVERNMENT,CST,290000041.0,45300.01
0.0,DOUGLAS COUNTY GOVERNMENT,CT,290000041.0,34274.36
0.0,DOVER,MT,390002431.0,292.0
0.0,DOWELL,MT,390002430.0,63.41
1006.01,DOWNERS GROVE,HMR,390002440.0,598681.85
0.0,DOWNERS GROVE,MT,390002440.0,923616.52
0.0,DOWNERS GROVE,MTART,390002440.0,4254.87
0.0,DOWNS,MT,390002446.0,1780.68
0.0,DUBOIS,MT,390002447.0,609.95
0.0,DUNFERMLINE,MT,390002452.0,39.72
0.0,DUNLAP,MT,390002459.0,10155.45
3198.37,DUPAGE COUNTY (CMFT),CMFT,290000043.0,1511186.83
0.0,DUPAGE COUNTY GOVERNMENT,CST,290000043.0,2975766.43
0.0,DUPAGE COUNTY GOVERNMENT,CT,290000043.0,261313.43
5087.12,DUPAGE COUNTY GOVERNMENT,CTRTA,290000043.0,3539846.5
6981.0,DUPAGE COUNTY WATER COMMISSION,CWT,260000043.0,2651739.62
0.0,DUPO,MT,390002460.0,18534.51
156.35,DUQUOIN,HMR,390002470.0,96613.81
0.0,DUQUOIN,MT,390002470.0,89869.02
0.0,DURAND,MT,390002480.0,12345.53
0.0,DWIGHT,MT,390002490.0,84860.0
0.0,EAGARVILLE,MT,390002495.0,113.08
0.0,EARLVILLE,MT,390002500.0,8000.81
0.0,EAST ALTON,BDIST,390002510.0,17833.68
0.0,EAST ALTON,MT,390002510.0,56413.51
0.0,EAST ALTON,MTART,390002510.0,1302.41
0.0,EAST BROOKLYN,MT,390002515.0,73.34
0.0,EAST CAPE GIRARDEAU,MT,390002516.0,684.26
0.0,EAST CARONDELET,MT,390002520.0,1128.36
0.0,EAST DUBUQUE,MT,390002540.0,33376.02
27.91,EAST DUBUQUE,NHMR,390002540.0,10306.55
0.0,EAST DUNDEE,BDIST,390002550.0,24930.71
165.11,EAST DUNDEE,HMR,390002550.0,99233.14
0.0,EAST DUNDEE,MT,390002550.0,104843.59
0.0,EAST DUNDEE,MTART,390002550.0,1405.17
0.0,EAST GALESBURG,MT,390002560.0,490.11
0.0,EAST GILLESPIE,MT,390002565.0,315.35
2.27,EAST HAZELCREST,HMR,390002570.0,1890.76
0.0,EAST HAZELCREST,MT,390002570.0,4076.23
