LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201503;Q;0010014;LORAINE                           ;1;09;N;CST  ;                  ;              586.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0010016;MENDON                            ;1;01;N;ST   ;                32;           88,597.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,802.05;           26,958.22;              139.58;
201503;Q;0010016;MENDON                            ;1;04;N;MT   ;                  ;           14,780.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           -2,897.18;            5,396.56;               27.86;
201503;Q;0010016;MENDON                            ;1;09;N;CST  ;                  ;            4,277.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               37.65;            1,347.93;                6.98;
201503;Q;0010018;PAYSON                            ;1;01;N;ST   ;                25;           20,064.34;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              540.34;            3,154.85;              178.49;
201503;Q;0010018;PAYSON                            ;1;04;N;MT   ;                  ;            4,339.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              115.83;              642.74;               43.50;
201503;Q;0010018;PAYSON                            ;1;09;N;CST  ;                  ;            1,003.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               26.97;              157.75;                8.93;
201503;Q;0010019;PLAINVILLE                        ;1;01;N;ST   ;                12;            6,160.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              587.92;                    ;                    ;
201503;Q;0010019;PLAINVILLE                        ;1;04;N;MT   ;                  ;            2,690.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              117.60;                    ;                    ;
201503;Q;0010019;PLAINVILLE                        ;1;09;N;CST  ;                  ;              308.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               29.42;                    ;                    ;
201503;Q;0010001;QUINCY                            ;1;01;N;ST   ;               898;        8,858,832.69;        1,461,055.25;          649,036.24;        1,093,858.19;          273,273.00;          490,734.49;          920,847.14;        2,159,031.63;          827,592.46;          827,471.99;          155,932.30;
201503;Q;0010001;QUINCY                            ;1;04;N;MT   ;                  ;        2,209,802.31;          443,346.30;          320,458.06;          220,922.94;           54,709.72;           99,343.19;          185,472.13;          433,194.14;          225,843.05;          194,712.12;           31,800.66;
201503;Q;0010001;QUINCY                            ;1;05;N;HMR  ;                  ;        2,141,566.37;          438,316.06;          194,709.95;          328,106.67;           81,973.26;          147,219.73;          270,960.34;          156,067.31;          247,534.88;          231,617.12;           45,061.05;
201503;Q;0010001;QUINCY                            ;1;09;N;CST  ;                  ;          442,935.43;           73,052.62;           32,451.79;           54,691.95;           13,663.54;           24,536.73;           46,042.41;          107,946.96;           41,379.26;           41,373.51;            7,796.66;
201503;Q;0010021;URSA                              ;1;01;N;ST   ;                26;           44,547.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              196.98;           13,044.94;                    ;
201503;Q;0010021;URSA                              ;1;04;N;MT   ;                  ;            9,151.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               41.27;            2,624.71;                    ;
201503;Q;0010021;URSA                              ;1;09;N;CST  ;                  ;            2,227.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.74;              652.24;                    ;
201503;Q;0019999;ADAMS COUNTY TOTALS               ;3;01;N;ST   ;              1390;        9,863,232.87;        1,461,055.25;          689,825.12;        1,141,008.12;          275,831.58;          505,255.53;        1,054,201.36;        2,425,663.51;          953,368.74;        1,131,500.46;          225,523.20;
201503;Q;0019999;ADAMS COUNTY TOTALS               ;3;04;N;MT   ;                  ;        2,287,651.63;          443,346.30;          332,960.30;          226,564.21;           54,860.60;           99,565.08;          190,408.01;          474,314.95;          225,919.29;          205,756.90;           33,955.99;
201503;Q;0019999;ADAMS COUNTY TOTALS               ;3;05;N;HMR  ;                  ;        2,141,566.37;          438,316.06;          194,709.95;          328,106.67;           81,973.26;          147,219.73;          270,960.34;          156,067.31;          247,534.88;          231,617.12;           45,061.05;
201503;Q;0019999;ADAMS COUNTY TOTALS               ;3;08;N;CT   ;                  ;          130,795.85;                    ;              394.16;            4,183.77;              360.84;            2,682.30;           21,736.92;           14,478.42;           23,202.73;           50,317.90;           13,438.81;
201503;Q;0019999;ADAMS COUNTY TOTALS               ;3;09;N;CST  ;                  ;          493,002.38;           73,052.62;           34,491.21;           57,049.45;           13,791.46;           25,262.78;           52,710.11;          121,278.12;           47,515.51;           56,574.88;           11,276.24;
201503;Q;0025000;ALEXANDER COUNTY                  ;1;01;N;ST   ;                38;           81,172.85;                    ;                    ;            7,319.10;                    ;                    ;                    ;           60,580.06;              630.84;              773.13;               86.75;
201503;Q;0025000;ALEXANDER COUNTY                  ;1;08;N;CT   ;                  ;           18,612.23;                    ;                    ;            1,463.78;                    ;                    ;                    ;           12,106.43;              128.13;              154.62;               50.74;
201503;Q;0025000;ALEXANDER COUNTY                  ;1;09;N;CST  ;                  ;            4,056.23;                    ;                    ;              365.93;                    ;                    ;                    ;            3,026.63;               31.54;               38.65;                4.34;
201503;Q;0020001;CAIRO                             ;1;01;N;ST   ;                55;          108,906.91;                    ;           25,276.92;            9,784.05;                    ;                    ;                    ;                    ;           17,761.29;            5,569.38;            1,599.17;
201503;Q;0020001;CAIRO                             ;1;04;N;MT   ;                  ;           26,915.41;                    ;            8,566.73;            1,956.76;                    ;                    ;                    ;                    ;            5,113.17;            1,118.80;              376.74;
201503;Q;0020001;CAIRO                             ;1;09;N;CST  ;                  ;            5,445.34;                    ;            1,263.85;              489.22;                    ;                    ;                    ;                    ;              888.06;              278.46;               79.95;
201503;Q;0020025;EAST CAPE GIRARDEAU               ;1;01;N;ST   ;                10;           18,292.83;                    ;                    ;            8,973.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0020025;EAST CAPE GIRARDEAU               ;1;04;N;MT   ;                  ;            3,660.58;                    ;                    ;            1,794.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0020025;EAST CAPE GIRARDEAU               ;1;09;N;CST  ;                  ;              914.61;                    ;                    ;              448.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0020005;MCCLURE                           ;1;01;N;ST   ;                 9;           12,330.67;                    ;                    ;                    ;                    ;                    ;                    ;            5,980.10;                    ;                    ;                0.01;
201503;Q;0020005;MCCLURE                           ;1;04;N;MT   ;                  ;            2,466.12;                    ;                    ;                    ;                    ;                    ;                    ;            1,196.02;                    ;                    ;               -0.01;
201503;Q;0020005;MCCLURE                           ;1;09;N;CST  ;                  ;              616.54;                    ;                    ;                    ;                    ;                    ;                    ;              299.01;                    ;                    ;                    ;
201503;Q;0020008;TAMMS                             ;1;01;N;ST   ;                21;           16,193.81;                    ;                    ;                    ;                    ;                    ;                    ;            9,121.64;              491.41;            2,774.78;                    ;
201503;Q;0020008;TAMMS                             ;1;04;N;MT   ;                  ;            3,635.41;                    ;                    ;                    ;                    ;                    ;                    ;            1,814.42;              100.21;              556.92;                    ;
201503;Q;0020008;TAMMS                             ;1;09;N;CST  ;                  ;              807.17;                    ;                    ;                    ;                    ;                    ;                    ;              453.61;               24.52;              138.74;                    ;
201503;Q;0020009;THEBES                            ;1;01;N;ST   ;                 8;            5,391.97;                    ;                    ;                    ;                    ;                    ;                    ;            5,073.00;                    ;                    ;                    ;
201503;Q;0020009;THEBES                            ;1;04;N;MT   ;                  ;            1,095.06;                    ;                    ;                    ;                    ;                    ;                    ;            1,014.60;                    ;                    ;                    ;
201503;Q;0020009;THEBES                            ;1;09;N;CST  ;                  ;              269.56;                    ;                    ;                    ;                    ;                    ;                    ;              253.65;                    ;                    ;                    ;
201503;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;01;N;ST   ;               141;          242,289.04;                    ;           35,047.52;           29,211.15;                    ;                    ;                    ;          134,588.49;           26,329.20;            9,144.36;            1,820.34;
201503;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;04;N;MT   ;                  ;           37,772.58;                    ;            9,438.51;            4,378.36;                    ;                    ;                    ;           14,791.78;            6,702.51;            1,681.13;              440.94;
201503;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;08;N;CT   ;                  ;           18,612.23;                    ;            3,818.30;            1,463.78;                    ;                    ;                    ;           12,106.43;              128.13;              154.62;               50.74;
201503;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;09;N;CST  ;                  ;           12,109.45;                    ;            1,752.37;            1,460.55;                    ;                    ;                    ;            6,724.58;            1,316.37;              457.20;               90.98;
201503;Q;0035000;BOND COUNTY                       ;1;01;N;ST   ;                86;           91,152.48;                    ;                    ;                    ;              778.05;                    ;           10,780.77;           29,303.35;           17,711.13;           23,238.78;            2,912.61;
201503;Q;0035000;BOND COUNTY                       ;1;08;N;CT   ;                  ;           18,453.97;                    ;                    ;                    ;              155.59;                    ;            2,156.15;            5,860.67;            3,558.85;            4,655.57;              682.66;
201503;Q;0035000;BOND COUNTY                       ;1;09;N;CST  ;                  ;            4,557.52;                    ;                    ;                    ;               38.90;                    ;              539.03;            1,465.18;              885.50;            1,161.91;              145.62;
201503;Q;0030003;DONNELLSON (BOND)                 ;1;01;Y;ST   ;                 3;              496.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030003;DONNELLSON (BOND)                 ;1;04;Y;MT   ;                  ;              105.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030003;DONNELLSON (BOND)                 ;1;09;Y;CST  ;                  ;               24.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030001;GREENVILLE                        ;1;01;N;ST   ;               192;          789,633.51;                    ;          122,253.50;          101,900.57;                    ;            2,874.48;          139,888.78;          216,015.77;           61,694.51;          106,951.16;           22,587.43;
201503;Q;0030001;GREENVILLE                        ;1;04;N;MT   ;                  ;          193,585.99;                    ;           44,438.87;           20,379.77;                    ;              574.88;           28,451.71;           43,956.47;           23,555.05;           24,350.36;            4,785.44;
201503;Q;0030001;GREENVILLE                        ;1;06;N;NHMR ;                  ;           70,515.67;                    ;           12,225.26;           10,189.96;                    ;              287.44;           13,907.78;           13,236.92;            6,169.23;           10,693.69;            2,258.66;
201503;Q;0030001;GREENVILLE                        ;1;09;N;CST  ;                  ;           39,480.33;                    ;            6,112.62;            5,095.06;                    ;              143.74;            6,994.49;           10,799.52;            3,084.60;            5,347.50;            1,129.44;
201503;Q;0030005;KEYESPORT (BOND)                  ;1;01;Y;ST   ;                15;            3,300.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               66.60;
201503;Q;0030005;KEYESPORT (BOND)                  ;1;04;Y;MT   ;                  ;              715.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               36.88;
201503;Q;0030005;KEYESPORT (BOND)                  ;1;06;Y;NHMR ;                  ;              329.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                6.44;
201503;Q;0030005;KEYESPORT (BOND)                  ;1;09;Y;CST  ;                  ;              164.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                3.29;
201503;Q;0030006;MULBERRY GROVE                    ;1;01;N;ST   ;                25;           34,203.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,039.08;           20,473.37;                    ;
201503;Q;0030006;MULBERRY GROVE                    ;1;04;N;MT   ;                  ;            6,903.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              216.59;            4,094.61;                    ;
201503;Q;0030006;MULBERRY GROVE                    ;1;09;N;CST  ;                  ;            1,710.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               51.95;            1,023.68;                    ;
201503;Q;0030019;OLD RIPLEY                        ;1;01;N;ST   ;                 3;              241.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030019;OLD RIPLEY                        ;1;04;N;MT   ;                  ;               51.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030019;OLD RIPLEY                        ;1;09;N;CST  ;                  ;               12.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030023;PANAMA (BOND)                     ;1;01;Y;ST   ;                 2;              455.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030023;PANAMA (BOND)                     ;1;04;Y;MT   ;                  ;               91.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030023;PANAMA (BOND)                     ;1;09;Y;CST  ;                  ;               22.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0030007;PIERRON (BOND)                    ;1;01;Y;ST   ;                 7;            9,604.97;                    ;                    ;                    ;                    ;                    ;                    ;            1,184.80;                    ;                    ;                    ;
201503;Q;0030007;PIERRON (BOND)                    ;1;04;Y;MT   ;                  ;            2,101.26;                    ;                    ;                    ;                    ;                    ;                    ;              236.96;                    ;                    ;                    ;
201503;Q;0030007;PIERRON (BOND)                    ;1;09;Y;CST  ;                  ;              480.04;                    ;                    ;                    ;                    ;                    ;                    ;               59.24;                    ;                    ;                    ;
201503;Q;0030009;POCAHONTAS                        ;1;01;N;ST   ;                35;           62,079.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           31,048.37;              -91.93;               70.78;
201503;Q;0030009;POCAHONTAS                        ;1;04;N;MT   ;                  ;           13,034.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            6,531.18;              -12.51;              123.18;
201503;Q;0030009;POCAHONTAS                        ;1;09;N;CST  ;                  ;            3,104.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,552.45;               -4.59;                3.53;
201503;Q;0030011;SMITHBORO                         ;1;01;N;ST   ;                 9;            9,140.15;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               92.09;                    ;                    ;
201503;Q;0030011;SMITHBORO                         ;1;04;N;MT   ;                  ;            1,992.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               26.30;                    ;                    ;
201503;Q;0030011;SMITHBORO                         ;1;09;N;CST  ;                  ;              456.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                4.61;                    ;                    ;
201503;Q;0030012;SORENTO                           ;1;01;N;ST   ;                14;           58,820.71;                    ;                    ;                    ;                    ;                    ;                    ;            2,508.00;              406.49;                    ;                    ;
201503;Q;0030012;SORENTO                           ;1;04;N;MT   ;                  ;           10,588.18;                    ;                    ;                    ;                    ;                    ;                    ;              501.60;               86.21;                    ;                    ;
201503;Q;0030012;SORENTO                           ;1;09;N;CST  ;                  ;            2,941.03;                    ;                    ;                    ;                    ;                    ;                    ;              125.40;               20.30;                    ;                    ;
201503;Q;0039999;BOND COUNTY TOTALS                ;3;01;N;ST   ;               391;        1,059,128.91;                    ;          129,212.98;          121,731.67;            1,189.91;            3,846.08;          151,022.33;          282,741.95;          112,754.80;          215,442.86;           26,008.52;
201503;Q;0039999;BOND COUNTY TOTALS                ;3;04;N;MT   ;                  ;          229,169.33;                    ;           46,003.33;           23,101.49;              119.35;              769.10;           28,522.24;           51,639.45;           30,576.78;           40,302.77;            5,099.26;
201503;Q;0039999;BOND COUNTY TOTALS                ;3;06;N;NHMR ;                  ;           70,845.50;                    ;           12,225.26;           10,507.49;               30.27;              287.44;           13,907.78;           13,236.92;            6,171.37;           10,696.10;            2,265.10;
201503;Q;0039999;BOND COUNTY TOTALS                ;3;08;N;CT   ;                  ;           18,453.97;                    ;              110.15;            1,274.33;              155.59;                    ;            2,156.15;            5,860.67;            3,558.85;            4,655.57;              682.66;
201503;Q;0039999;BOND COUNTY TOTALS                ;3;09;N;CST  ;                  ;           52,954.62;                    ;            6,460.58;            6,086.40;               59.48;              192.24;            7,551.14;           14,135.87;            5,637.57;           10,772.04;            1,300.41;
201503;Q;0045000;BOONE COUNTY                      ;1;01;N;ST   ;               208;          643,203.90;                    ;                    ;           47,467.48;                    ;           50,415.43;          121,256.99;          160,839.74;           35,257.52;          157,300.92;           69,804.95;
201503;Q;0045000;BOONE COUNTY                      ;1;08;N;CT   ;                  ;          130,327.57;                    ;                    ;            9,493.04;                    ;           10,083.09;           24,266.45;           32,461.50;            7,115.20;           32,289.63;           14,100.46;
201503;Q;0045000;BOONE COUNTY                      ;1;09;N;CST  ;                  ;           32,159.69;                    ;                    ;            2,373.18;                    ;            2,520.82;            6,062.85;            8,041.84;            1,762.66;            7,865.07;            3,490.24;
201503;Q;0045000;BOONE COUNTY                      ;1;10;N;CTPS ;                  ;           56,469.06;                    ;                    ;            4,746.32;                    ;            5,041.53;           12,125.72;            8,333.16;            3,525.48;           15,631.58;            6,979.21;
201503;Q;0045000;BOONE COUNTY                      ;1;13;N;CTSF ;                  ;          111,885.18;                    ;                    ;            8,924.30;                    ;           10,083.02;           24,242.99;           16,666.07;            6,906.68;           31,262.72;           13,655.92;
201503;Q;0040001;BELVIDERE                         ;1;01;N;ST   ;               368;        2,727,209.51;                    ;          188,906.16;          347,353.44;                    ;           17,062.46;           26,946.77;        1,047,925.97;          191,823.99;          352,184.56;           32,324.33;
201503;Q;0040001;BELVIDERE                         ;1;04;N;MT   ;                  ;          725,802.29;                    ;           84,124.09;           70,510.26;                    ;            3,412.12;            5,392.24;          212,354.18;           67,112.89;           71,746.08;            7,474.75;
201503;Q;0040001;BELVIDERE                         ;1;09;N;CST  ;                  ;          136,359.49;                    ;            9,445.14;           17,367.25;                    ;              853.11;            1,347.35;           52,396.24;            9,590.92;           17,609.23;            1,616.14;
201503;Q;0040001;BELVIDERE                         ;1;10;N;CTPS ;                  ;          210,351.66;                    ;           18,890.39;           34,734.59;                    ;            1,706.15;            2,298.82;           43,942.19;           19,166.68;           34,112.39;            3,232.40;
201503;Q;0040001;BELVIDERE                         ;1;13;N;CTSF ;                  ;          419,055.10;                    ;           37,750.93;           69,263.97;                    ;            3,409.65;            4,597.68;           86,710.18;           38,178.51;           68,095.69;            6,353.75;
201503;Q;0040012;CALEDONIA                         ;1;01;N;ST   ;                22;            3,283.56;                    ;                    ;                    ;                    ;                    ;                    ;               80.20;              347.38;            2,769.47;                    ;
201503;Q;0040012;CALEDONIA                         ;1;04;N;MT   ;                  ;              718.84;                    ;                    ;                    ;                    ;                    ;                    ;               15.95;              123.83;              555.88;                    ;
201503;Q;0040012;CALEDONIA                         ;1;09;N;CST  ;                  ;              164.02;                    ;                    ;                    ;                    ;                    ;                    ;                3.94;               17.29;              138.47;                    ;
201503;Q;0040012;CALEDONIA                         ;1;10;N;CTPS ;                  ;              320.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               34.81;              276.96;                    ;
201503;Q;0040012;CALEDONIA                         ;1;13;N;CTSF ;                  ;              640.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               69.36;              553.83;                    ;
201503;Q;0040003;CAPRON                            ;1;01;N;ST   ;                34;           40,191.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              583.68;              803.54;                    ;
201503;Q;0040003;CAPRON                            ;1;04;N;MT   ;                  ;            8,433.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              165.85;              166.42;                    ;
201503;Q;0040003;CAPRON                            ;1;09;N;CST  ;                  ;            2,009.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               29.16;               40.18;                    ;
201503;Q;0040003;CAPRON                            ;1;10;N;CTPS ;                  ;            3,502.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               58.41;               80.29;                    ;
201503;Q;0040003;CAPRON                            ;1;13;N;CTSF ;                  ;            6,893.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               87.15;              160.69;                    ;
201503;Q;0040014;CHERRY VALLEY (BOONE)             ;1;01;Y;ST   ;                13;           12,828.37;                    ;                    ;                    ;                    ;                    ;                    ;              380.00;              220.60;                    ;                    ;
201503;Q;0040014;CHERRY VALLEY (BOONE)             ;1;04;Y;MT   ;                  ;            2,630.44;                    ;                    ;                    ;                    ;                    ;                    ;               76.00;               71.58;                    ;                    ;
201503;Q;0040014;CHERRY VALLEY (BOONE)             ;1;06;Y;NHMR ;                  ;            2,489.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.97;                    ;                    ;
201503;Q;0040014;CHERRY VALLEY (BOONE)             ;1;09;Y;CST  ;                  ;              641.44;                    ;                    ;                    ;                    ;                    ;                    ;               19.00;               11.05;                    ;                    ;
201503;Q;0040014;CHERRY VALLEY (BOONE)             ;1;10;Y;CTPS ;                  ;            1,244.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               22.06;                    ;                    ;
201503;Q;0040014;CHERRY VALLEY (BOONE)             ;1;13;Y;CTSF ;                  ;            2,489.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               44.09;                    ;                    ;
201503;Q;0040013;LOVES PARK (BOONE)                ;1;01;Y;ST   ;                46;           27,919.36;                    ;                4.02;                    ;                    ;                    ;                    ;                    ;            1,059.08;           13,308.56;              515.52;
201503;Q;0040013;LOVES PARK (BOONE)                ;1;04;Y;MT   ;                  ;            5,740.25;                    ;               42.10;                    ;                    ;                    ;                    ;                    ;              326.05;            2,662.59;              103.10;
201503;Q;0040013;LOVES PARK (BOONE)                ;1;06;Y;NHMR ;                  ;            3,003.51;                    ;                0.77;                    ;                    ;                    ;                    ;                    ;              211.35;            2,661.41;              103.00;
