begin_sta,county_nam,end_sta,est_cost_f,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type,year,yrs_in_pgm
0.0,ST. CLAIR,2.91,14400000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,060  10070 000000,14884.070312499998,8,0.5 MI W OF ILL 203, , , , , ,TO 0.3 MI W OF BLACK,LN, , , , , , ,MILES =   4.89,-90.1073,38.65976,8700910000,P,20122017MULTI-YEAR SQ,1541,I 55, , , , , , ,I 70,US 40, , , , , , ,M, , , , , , ,M,M, , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
32.01,COOK,35.7,2600000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20350 000000,19658.509765600003,1,ILL 83 (147TH ST) TO, , , , , ,175TH ST, , , , , , , ,MILES =   3.69,-87.7372,41.62522,1700510000,P,20122017MULTI-YEAR SQ,22,ILL 50, , , , , , ,CICERO AVE,OAK FOREST,MIDLOTHIAN,COUNTRY CLUB HILLS, , , , ,M, , , , , , ,S,C,C,C, , , , , , , , , , , , , , , ,RDWY,1,4
27.98,COOK,29.48,1200000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20350 000000,8021.93798828,1,115TH ST TO 127TH ST, , , , , , , , , , , , , ,MILES =   1.50,-87.7394,41.683640000000004,1768180000,P,20122017MULTI-YEAR SQ,242,ILL 50, , , , , , ,CICERO AVE,ALSIP, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,1,4
5.22,COOK,6.23,810000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20350 000000,5273.121093749999,1,TOUHY AVE TO, , , , , ,DEVON AVE, , , , , , , ,MILES =   1.01,-87.7479,42.01177,1786300000,P,20122017MULTI-YEAR SQ,604,ILL 50, , , , , , ,CICERO AVE,LINCOLNWOOD, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,1
21.91,BUREAU,23.02,8665000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,RECONSTRUCTION, , , , , , , ,006  10080 000000,5735.00195312,3,0.3 MI W OF US 34 TO, , , , , ,0.9 MI E OF US 34, , , , , , , ,MILES =   1.11,-89.443,41.39929,3161200100,P,20122017MULTI-YEAR SQ,872,I 80, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,7
19.56,BUREAU,21.91,9970000, , , , , , , , , ,RESURFACING, , , , , , ,BRIDGE SUPERSTRUCTURE, , , , , , , ,006  10080 000000,12742.3798828,3,1 MI W OF ILL 26 TO, , , , , ,0.3 MI W OF US 34 &,0.9 MI E OF US 34,TO 0.7 MI E OF I-180, , , , , ,MILES =   5.05,-89.489,41.39707,3161200200,P,20122017MULTI-YEAR SQ,873,I 80, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
23.02,BUREAU,25.72,9970000, , , , , , , , , ,RESURFACING, , , , , , ,BRIDGE SUPERSTRUCTURE, , , , , , , ,006  10080 000000,14629.790039100002,3,1 MI W OF ILL 26 TO, , , , , ,0.3 MI W OF US 34 &,0.9 MI E OF US 34,TO 0.7 MI E OF I-180, , , , , ,MILES =   5.05,-89.4227,41.39768,3161200200,P,20122017MULTI-YEAR SQ,874,I 80, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
31.1,BUREAU,36.95,1600000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,006  20587 000000,31035.8007813,3,N OF LAMOILLE TO, , , , , ,LASALLE CO LINE, , , , , , , ,MILES =   5.85,-89.2762,41.53875,3034060100,P,20122017MULTI-YEAR SQ,830,US 34, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
5.05,COOK,6.04,795000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  92919 000000,5113.928222650001,1,75TH ST TO, , , , , ,79TH ST, , , , , , , ,MILES =   0.99,-87.6053,41.75858,1786030000,P,20122017MULTI-YEAR SQ,601,COTTAGE GR AVE, , , , , , ,FAU 2919,CHICAGO, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,0,1
16.4,EDGAR,21.16,1900000, , , , , , , , , ,COLD MILLING, , , , , , ,RESURFACING,RR INSURANCE, , , , , , ,023  20332 000000,25173.089843800004,5,MOSS RD TO 0.5 MI, , , , , ,S OF GIBSON RD,S OF PARIS, , , , , , ,MILES =   6.58,-87.6923,39.64591,5538940000,P,20122017MULTI-YEAR SQ,1156,US 150, , , , , , ,ILL 1, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,4
6.25,EDGAR,16.4,2030000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,023  20332 000000,53740.44921880001,5,US 36 TO MOSS RD, , , , , ,N OF PARIS, , , , , , , ,MILES =  10.15,-87.676,39.79255,5539140000,P,20122017MULTI-YEAR SQ,1164,US 150, , , , , , ,ILL 1, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,2
14.62,IROQUOIS,20.63,1600000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,038  20317 000000,31812.75,3,ILL 49 TO SUGAR, , , , , ,CREEK W OF ILL 1, , , , , , , ,MILES =   6.01,-87.8632,40.769940000000005,3024380020,P,20122017MULTI-YEAR SQ,820,US 24, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,5
6.85,JEFFERSON,11.14,7200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  10057 000000,23447.0703125,9,1 MI N OF BONNIE, , , , , ,TO I-64 IN MT VERNON, , , , , , , , ,-88.9062,38.22225,9003930000,P,20122017MULTI-YEAR SQ,1661,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
15.15,JEFFERSON,16.1,4000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  10057 000000,5936.333007809999,9,TRI LEVEL INTCHG N, , , , , ,OF MT VERNON, , , , , , , , ,-88.9556,38.327220000000004,9004280000,P,20122017MULTI-YEAR SQ,1671,I 57, , , , , , ,I 64, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
2.49,JERSEY,18.43,4300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,042  20304 000000,44286.5898438,8,0.1 MI E OF TR 35, , , , , ,TO 0.2 MI E OF SKI,LIFT RD, , , , , , ,MILES =  15.94,-90.5632,39.12959,8700890000,P,20122017MULTI-YEAR SQ,1540,ILL 100, , , , , , ,ILL 16, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,3
2.49,JERSEY,18.43,4300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,042  20304 000000,36342.578125,8,0.1 MI E OF TR 35, , , , , ,TO 0.2 MI E OF SKI,LIFT RD, , , , , , ,MILES =  15.94,-90.546,39.01173,8700890000,P,20122017MULTI-YEAR SQ,1540,ILL 100, , , , , , ,ILL 16, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,3
2.49,JERSEY,18.43,4300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,042  20304 000000,3522.32788085,8,0.1 MI E OF TR 35, , , , , ,TO 0.2 MI E OF SKI,LIFT RD, , , , , , ,MILES =  15.94,-90.4736,38.971940000000004,8700890000,P,20122017MULTI-YEAR SQ,1540,ILL 100, , , , , , ,ILL 16, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,3
8.48,JERSEY,9.52,9900000, , , , , , , , , ,WIDENING & RESURFACING, , , , , , , , , , , , , , ,042  30749 000000,5837.841796870001,8,GRAFTON HILLS, , , , , ,IN GRAFTON,TO ILL 109, , , , , , ,MILES =   6.57,-90.4164,38.99892,8894220100,P,20122017MULTI-YEAR SQ,1565,ILL 3, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,9
8.33,KANKAKEE,8.9,22160000, , , , , , , , , ,BRIDGE OFFICE P.E., , , , , , ,BRIDGE REPLACEMENT,VERTICAL REALIGNMENT,CULVERT REPLACEMENT, , , , , ,046  10057 000000,3011.23901367,3,KANKAKEE RIVER, , , , , ,S OF ILL 17,AT KANKAKEE, , , , , , ,MILES =   0.57,-87.8346,41.09677,3376800100,P,20122017MULTI-YEAR SQ,890,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,11
8.9,KANKAKEE,12.78,8500000, , , , , , , , , ,RESURFACING (INT-4TH), , , , , , ,PATCHING,BRIDGE REPAIR, , , , , , ,046  10057 000000,20445.0390625,3,KANKAKEE RIVER, , , , , ,BRIDGE TO,S OF ILL 50 INTCHG,IN BOURBONNAIS, , , , , ,MILES =   3.88,-87.8349,41.10502,3427300000,P,20122017MULTI-YEAR SQ,912,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,7
0.0,KANKAKEE,3.91,1000000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,046  20332 000000,20657.580078099996,3,WILL CO LINE TO ILL, , , , , ,17 (E), , , , , , , ,MILES =   3.91,-87.6238,41.29718,3001460020,P,20122017MULTI-YEAR SQ,809,ILL 1, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,2
16.68,KANKAKEE,23.2,1730000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,046  20332 000000,34356.89062499999,3,ILL 17 TO NCL OF, , , , , ,ST ANNE, , , , , , , ,MILES =   6.52,-87.7255,41.12307,3429800000,P,20122017MULTI-YEAR SQ,913,ILL 1, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,6
15.23,KANKAKEE,15.9,400000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,046  20840 000000,3566.44311523,3,1 MI N OF I-57 TO, , , , , , 0.3 MI N OF I-57, , , , , , , ,MILES =   0.67,-87.869,41.09088,3045460010,P,20122017MULTI-YEAR SQ,835,US 45, , , , , , ,US 52, , , , , , , ,M, , , , , , ,M, , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
11.55,KANKAKEE,14.31,1800000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,046  20840 000000,14633.1503906,3,S OF BROOKMONT BLVD, , , , , ,TO US 45/52 &,INDIANA AVE TO FAIR,ST IN KANKAKEE, , , , , ,MILES =   4.07,-87.8499,41.13384,3050460100,P,20122017MULTI-YEAR SQ,836,ILL 50, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
3.02,KANKAKEE,6.83,1730000, , , , , , , , , ,RESURFACING, , , , , , ,REPROFILING, , , , , , , ,046  20840 000000,20151.75,3,N OF 5TH ST IN, , , , , ,MANTENO TO 0.7 MI N,OF ST GEORGE RD, , , , , , ,MILES =   3.81,-87.8302,41.25484,3374900100,P,20122017MULTI-YEAR SQ,888,ILL 50, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,7
0.0,MACOUPIN,6.86,1800000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,059  20608 000000,36463.1484375,6,MORGAN CO LINE TO, , , , , ,SCL OF PALMYRA, , , , , , , ,MILES =   6.86,-89.9697,39.52239,6004300000,P,20122017MULTI-YEAR SQ,1253,ILL 111, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,1
10.95,MACOUPIN,11.11,1300000, , , , , , , , , ,BRIDGE REPLACEMENT, , , , , , ,VERTICAL REALIGNMENT, , , , , , , ,059  30735 000000,832.50030517,6,COOPS CREEK, , , , , ,2.6 MI N OF,ILL 16 IN SHIPMAN, , , , , , ,MILES =   0.16,-90.0223,39.14578,6002500100,P,20122017MULTI-YEAR SQ,1231,SHIPMAN BLKTP, , , , , , ,FAS 735, , , , , , , ,S, , , , , , ,K, , , , , , , , , , , , , , , , , , ,RDWY,0,4
6.85,MADISON,8.64,900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,060  20785 000000,9604.49804687,8,0.1 MI W OF ILL 111, , , , , ,TO 0.1 MI E OF,MORELAND RD,IN BETHALTO, , , , , ,MILES =   1.79,-90.0605,38.90146,8820100100,P,20122017MULTI-YEAR SQ,1546,ILL 140, , , , , , ,ILL 111, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
10.43,MONROE,13.83,21000000, , , , , , , , , ,ADDITIONAL LANES, , , , , , , , , , , , , , ,067  20312 000000,18047.4492188,8,N MARKET ST TO S, , , , , ,MARKET ST IN,WATERLOO, , , , , , ,MILES =   3.40,-90.1535,38.35653,8111230000,P,20122017MULTI-YEAR SQ,1522,ILL 3, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,0,3
6.35,MORGAN,12.8,51500000,FY 2012 PROJECT, , ,SAFETEA-LU HIGH PRIORITY PROJECT.  STATE AND/OR LOCAL MATCH,REQUIRED.  PROJECT MAY REQUIRE ADDITIONAL STATE AND OR LOCAL,FUNDS TO IMPLEMENT., , , ,NEW CONSTRUCTION, , , , , , ,BRIDGE (NEW), , , , , , , ,069  20310 000000,34028.0390625,6,2.2 MI E OF ILL 100, , , , , ,TO 0.2 MI E OF,CONCORD /,ARENZVILLE RD (CH 7), , , , , ,MILES =   6.44,-90.4778,39.79739,6002410100,P,20122017MULTI-YEAR SQ,1228,US 67, , , , , , ,ILL 104, , , , , , , ,M, , , , , , ,M, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,1,3
17.83,RANDOLPH,25.62,3500000, , , , , , , , , ,RESURFACING, , , , , , ,NEW SHOULDERS, , , , , , , ,079  20312 000000,39593.1210938,8,N OF ROOTS RD TO S, , , , , ,OF BODES LN, , , , , , , ,MILES =   7.79,-89.9079,38.01814,8001580000,P,20122017MULTI-YEAR SQ,1483,ILL 3, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
17.83,RANDOLPH,25.62,3500000, , , , , , , , , ,RESURFACING, , , , , , ,NEW SHOULDERS, , , , , , , ,079  20312 000000,1462.12902832,8,N OF ROOTS RD TO S, , , , , ,OF BODES LN, , , , , , , ,MILES =   7.79,-89.8479,37.93135,8001580000,P,20122017MULTI-YEAR SQ,1483,ILL 3, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
27.5,RANDOLPH,28.75,900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,079  20312 000000,6494.457031249999,8,ILL 3: ILL 3/150, , , , , ,(W JCT) TO RIVERVIEW,BLVD; ILL 150:,MISSISSIPPI RIVER TO,ILL 3, , , , ,MILES =   2.81,-89.8228,37.9116,8894070000,P,20122017MULTI-YEAR SQ,1561,ILL 3, , , , , , ,ILL 150, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
32.1,ST. CLAIR,38.66,2200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,082  20103 000000,34718.8515625,8,0.2 MI S OF OLD ILL, , , , , ,13 TO 0.1 MI S OF,ILL 4, , , , , , ,MILES =   6.56,-89.8302,38.30113,8003020000,P,20122017MULTI-YEAR SQ,1511,ILL 13, , , , , , ,ILL 4, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
28.79,ST. CLAIR,32.1,2000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,082  20103 000000,17489.320312499996,8,0.1 MI S OF, , , , , ,KASKASKIA RIVER TO,0.2 MI S OF OLD,ILL 13, , , , , ,MILES =   3.31,-89.8866,38.31901,8700630000,P,20122017MULTI-YEAR SQ,1526,ILL 13, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
10.93,SANGAMON,18.41,2700000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,084  20753 000000,39421.75,6,ECL OF AUBURN TO, , , , , ,WCL OF PAWNEE, , , , , , , ,MILES =   7.48,-89.7305,39.589040000000004,6600880000,P,20122017MULTI-YEAR SQ,1297,ILL 104, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,SANGAMON,9.2,2200000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,084  20753 000000,48476.6601563,6,MORGAN CO LINE TO, , , , , ,0.2 MI W OF ILL 4,AT AUBURN, , , , , , ,MILES =   9.20,-89.9349,39.58742,6600890000,P,20122017MULTI-YEAR SQ,1298,ILL 104, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,1
0.0,CHAMPAIGN,12.6,19040000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,092  10074 000000,66607.35156249999,5,1.3 MI E OF, , , , , ,ST JOSEPH TO E OF US,150 W OF DANVILLE, , , , , , ,MILES =  15.87,-87.9401,40.12004,5539450000,P,20122017MULTI-YEAR SQ,1174,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
7.24,VERMILION,8.64,1450000, , , , , , , , , ,RESURFACING, , , , , , ,RR INSURANCE, , , , , , , ,092  20729 000000,7476.46386718,5,KANSAS AVE, , , , , ,IN DANVILLE TO,INDIANA STATE LINE, , , , , , ,MILES =   2.48,-87.5784,40.1323,5506500000,P,20122017MULTI-YEAR SQ,1107,US 136, , , , , , ,MAIN ST, , , , , , , ,M, , , , , , ,S, , , , , , , , , , , , , , , , , , ,RDWY,0,4
6.46,VERMILION,7.24,6740000, , , , , , , , , ,WIDENING & RESURFACING, , , , , , ,BI-DIRECT LEFT TURN LANE,CURB AND GUTTER, , , , , , ,092  20729 000000,4079.54589843,5,NATIONAL ST TO, , , , , ,KANSAS AVE,IN DANVILLE, , , , , , ,MILES =   0.78,-87.5929,40.13178,5996700300,P,20122017MULTI-YEAR SQ,1203,US 136, , , , , , ,MAIN ST, , , , , , , ,M, , , , , , ,S, , , , , , , , , , , , , , , , , , ,RDWY,0,6
1.0,COOK,2.64,350000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91600 000000,8719.373046869998,1,ILL 7 (WOLF RD) TO, , , , , ,ILL 7,(SOUTHWEST HWY), , , , , , ,MILES =   1.64,-87.8923,41.62977,1700470000,P,20122017MULTI-YEAR SQ,21,ILL 7, , , , , , ,143RD ST,ORLAND PARK, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,1,4
23.6,COOK,24.46,600000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  93730 000000,4884.2192382799985,1,152ND ST TO, , , , , ,US 6, , , , , , , ,MILES =   0.86,-87.6372,41.61415,1779770000,P,20122017MULTI-YEAR SQ,409,ILL 1, , , , , , ,HALSTED ST,HARVEY, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,1,4
15.29,COOK,16.8,1200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  92831 000000,7982.490234369998,1,MARQUETTE RD TO, , , , , ,79TH ST, , , , , , , ,MILES =   1.51,-87.7029,41.771640000000005,1767731800,P,20122017MULTI-YEAR SQ,236,KEDZIE AVE, , , , , , ,FAU 2831,CHICAGO, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,0,4
0.0,COOK,2.98,30000000, , , , , , , , , ,ADDITIONAL LANES, , , , , , ,BRIDGE REPLACEMENT, , , , , , , ,016  20351 000000,15751.690429699998,1,WILL-COOK RD TO, , , , , ,W OF US 45,(S LA GRANGE RD), , , , , , ,MILES =   2.98,-87.9104,41.6003,1745020100,P,20122017MULTI-YEAR SQ,127,US 6, , , , , , ,ILL 7,159TH ST,ORLAND PARK, , , , , ,M, , , , , , ,M,S,C, , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,0,3
16.95,COOK,18.24,1050000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20351 000000,6705.818847649999,1,I-94 (BISHOP FORD, , , , , ,EXPY) TO ILL 83,(TORRENCE AVE), , , , , , ,MILES =   1.29,-87.5835,41.60089,1771290100,P,20122017MULTI-YEAR SQ,266,US 6, , , , , , ,159TH ST,CALUMET CITY,SOUTH HOLLAND, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,1,7
