Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
100,2000,WHITESIDE,17195,0,,,,,,,,,
101,2000,WILL,17197,18,0,0,14,0,0,0,4,0,0
102,2000,WILLIAMSON,17199,0,,,,,,,,,
103,2000,WINNEBAGO,17201,21,0,0,9,4,0,0,8,0,0
104,2000,WOODFORD,17203,0,,,,,,,,,
1,2001,ADAMS,17001,0,,,,,,,,,
2,2001,ALEXANDER,17003,0,,,,,,,,,
3,2001,BOND,17005,0,,,,,,,,,
4,2001,BOONE,17007,0,,,,,,,,,
5,2001,BROWN,17009,0,,,,,,,,,
6,2001,BUREAU,17011,0,,,,,,,,,
7,2001,CALHOUN,17013,0,,,,,,,,,
8,2001,CARROLL,17015,0,,,,,,,,,
9,2001,CASS,17017,0,,,,,,,,,
10,2001,CHAMPAIGN,17019,2,0,0,2,0,0,0,0,0,0
11,2001,CHRISTIAN,17021,0,,,,,,,,,
12,2001,CLARK,17023,0,,,,,,,,,
13,2001,CLAY,17025,0,,,,,,,,,
14,2001,CLINTON,17027,0,,,,,,,,,
15,2001,COLES,17029,0,,,,,,,,,
16,2001,COOK,17031,665,0,3,366,57,0,0,146,8,85
17,2001,Cook Chicago,,615,0,3,334,50,0,0,138,8,82
18,2001,Cook Suburban Cook,,50,0,0,32,7,0,0,8,0,3
19,2001,CRAWFORD,17033,0,,,,,,,,,
20,2001,CUMBERLAND,17035,0,,,,,,,,,
21,2001,DE KALB,17037,3,0,0,2,0,0,0,1,0,0
22,2001,DE WITT,17039,0,,,,,,,,,
23,2001,DOUGLAS,17041,0,,,,,,,,,
24,2001,DUPAGE,17043,10,0,0,2,0,0,0,7,0,1
25,2001,EDGAR,17045,0,,,,,,,,,
26,2001,EDWARDS,17047,0,,,,,,,,,
27,2001,EFFINGHAM,17049,0,,,,,,,,,
28,2001,FAYETTE,17051,1,,,,,,,,,
29,2001,FORD,17053,0,,,,,,,,,
30,2001,FRANKLIN,17055,0,,,,,,,,,
31,2001,FULTON,17057,0,,,,,,,,,
32,2001,GALLATIN,17059,0,,,,,,,,,
33,2001,GREENE,17061,0,,,,,,,,,
34,2001,GRUNDY,17063,0,,,,,,,,,
35,2001,HAMILTON,17065,0,,,,,,,,,
36,2001,HANCOCK,17067,0,,,,,,,,,
37,2001,HARDIN,17069,0,,,,,,,,,
38,2001,HENDERSON,17071,0,,,,,,,,,
39,2001,HENRY,17073,0,,,,,,,,,
40,2001,IROQUOIS,17075,0,,,,,,,,,
41,2001,JACKSON,17077,0,,,,,,,,,
42,2001,JASPER,17079,0,,,,,,,,,
43,2001,JEFFERSON,17081,0,,,,,,,,,
44,2001,JERSEY,17083,0,,,,,,,,,
45,2001,JO DAVIESS,17085,0,,,,,,,,,
46,2001,JOHNSON,17087,0,,,,,,,,,
47,2001,KANE,17089,7,0,0,3,2,0,0,2,0,0
48,2001,KANKAKEE,17091,0,0,0,0,0,0,0,0,0,0
49,2001,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2001,KNOX,17095,0,,,,,,,,,
51,2001,LAKE,17097,10,0,0,4,5,0,0,1,0,0
52,2001,LA SALLE,17099,0,0,0,0,0,0,0,0,0,0
53,2001,LAWRENCE,17101,0,,,,,,,,,
54,2001,LEE,17103,0,,,,,,,,,
55,2001,LIVINGSTON,17105,3,,,,,,,,,
56,2001,LOGAN,17107,2,,,,,,,,,
57,2001,MACON,17115,0,0,0,0,0,0,0,0,0,0
58,2001,MACOUPIN,17117,0,,,,,,,,,
59,2001,MADISON,17119,5,0,0,3,0,0,0,2,0,0
60,2001,MARION,17121,0,,,,,,,,,
61,2001,MARSHALL,17123,0,,,,,,,,,
62,2001,MASON,17125,0,,,,,,,,,
63,2001,MASSAC,17127,0,,,,,,,,,
64,2001,MCDONOUGH,17109,0,,,,,,,,,
65,2001,MCHENRY,17111,2,0,0,0,2,0,0,0,0,0
66,2001,MCLEAN,17113,2,0,0,2,0,0,0,0,0,0
67,2001,MENARD,17129,0,,,,,,,,,
68,2001,MERCER,17131,0,,,,,,,,,
69,2001,MONROE,17133,0,,,,,,,,,
70,2001,MONTGOMERY,17135,2,,,,,,,,,
71,2001,MORGAN,17137,1,,,,,,,,,
72,2001,MOULTRIE,17139,0,,,,,,,,,
73,2001,OGLE,17141,0,,,,,,,,,
74,2001,PEORIA,17143,0,0,0,0,0,0,0,0,0,0
75,2001,PERRY,17145,1,,,,,,,,,
76,2001,PIATT,17147,0,,,,,,,,,
77,2001,PIKE,17149,0,,,,,,,,,
78,2001,POPE,17151,2,,,,,,,,,
79,2001,PULASKI,17153,0,,,,,,,,,
80,2001,PUTNAM,17155,0,,,,,,,,,
81,2001,RANDOLPH,17157,0,,,,,,,,,
82,2001,RICHLAND,17159,0,,,,,,,,,
83,2001,ROCK ISLAND,17161,6,0,0,2,1,0,0,3,0,0
84,2001,SALINE,17165,0,,,,,,,,,
85,2001,SANGAMON,17167,5,0,0,2,0,0,0,3,0,0
86,2001,SCHUYLER,17169,0,,,,,,,,,
87,2001,SCOTT,17171,0,,,,,,,,,
88,2001,SHELBY,17173,0,,,,,,,,,
89,2001,ST CLAIR,17163,34,0,0,34,0,0,0,0,0,0
90,2001,STARK,17175,0,,,,,,,,,
91,2001,STEPHENSON,17177,0,,,,,,,,,
92,2001,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2001,UNION,17181,0,,,,,,,,,
94,2001,VERMILION,17183,10,,,,,,,,,
95,2001,WABASH,17185,0,,,,,,,,,
96,2001,WARREN,17187,0,,,,,,,,,
97,2001,WASHINGTON,17189,0,,,,,,,,,
98,2001,WAYNE,17191,0,,,,,,,,,
99,2001,WHITE,17193,0,,,,,,,,,
100,2001,WHITESIDE,17195,0,,,,,,,,,
101,2001,WILL,17197,16,0,0,8,3,0,0,5,0,0
102,2001,WILLIAMSON,17199,0,,,,,,,,,
103,2001,WINNEBAGO,17201,6,0,0,2,0,0,0,4,0,0
104,2001,WOODFORD,17203,0,,,,,,,,,
1,2002,ADAMS,17001,1,,,,,,,,,
2,2002,ALEXANDER,17003,0,,,,,,,,,
3,2002,BOND,17005,0,,,,,,,,,
4,2002,BOONE,17007,0,,,,,,,,,
5,2002,BROWN,17009,1,,,,,,,,,
6,2002,BUREAU,17011,0,,,,,,,,,
7,2002,CALHOUN,17013,0,,,,,,,,,
8,2002,CARROLL,17015,0,,,,,,,,,
9,2002,CASS,17017,0,,,,,,,,,
10,2002,CHAMPAIGN,17019,10,0,0,6,0,0,0,4,0,0
11,2002,CHRISTIAN,17021,2,,,,,,,,,
12,2002,CLARK,17023,0,,,,,,,,,
13,2002,CLAY,17025,0,,,,,,,,,
14,2002,CLINTON,17027,1,,,,,,,,,
15,2002,COLES,17029,2,,,,,,,,,
16,2002,COOK,17031,882,0,0,425,95,0,0,237,7,118
17,2002,Cook Chicago,,792,0,0,368,86,0,0,216,6,116
18,2002,Cook Suburban Cook,,90,0,0,57,9,0,0,21,1,2
19,2002,CRAWFORD,17033,1,,,,,,,,,
20,2002,CUMBERLAND,17035,0,,,,,,,,,
21,2002,DE KALB,17037,0,0,0,0,0,0,0,0,0,0
22,2002,DE WITT,17039,0,,,,,,,,,
23,2002,DOUGLAS,17041,1,,,,,,,,,
24,2002,DUPAGE,17043,10,0,0,3,1,0,0,6,0,0
25,2002,EDGAR,17045,0,,,,,,,,,
26,2002,EDWARDS,17047,0,,,,,,,,,
27,2002,EFFINGHAM,17049,0,,,,,,,,,
28,2002,FAYETTE,17051,0,,,,,,,,,
29,2002,FORD,17053,1,,,,,,,,,
30,2002,FRANKLIN,17055,0,,,,,,,,,
31,2002,FULTON,17057,0,,,,,,,,,
32,2002,GALLATIN,17059,0,,,,,,,,,
33,2002,GREENE,17061,0,,,,,,,,,
34,2002,GRUNDY,17063,0,,,,,,,,,
35,2002,HAMILTON,17065,0,,,,,,,,,
36,2002,HANCOCK,17067,1,,,,,,,,,
37,2002,HARDIN,17069,0,,,,,,,,,
38,2002,HENDERSON,17071,0,,,,,,,,,
39,2002,HENRY,17073,0,,,,,,,,,
40,2002,IROQUOIS,17075,0,,,,,,,,,
41,2002,JACKSON,17077,0,,,,,,,,,
42,2002,JASPER,17079,0,,,,,,,,,
43,2002,JEFFERSON,17081,1,,,,,,,,,
44,2002,JERSEY,17083,0,,,,,,,,,
45,2002,JO DAVIESS,17085,0,,,,,,,,,
46,2002,JOHNSON,17087,1,,,,,,,,,
47,2002,KANE,17089,7,0,0,3,2,0,0,2,0,0
48,2002,KANKAKEE,17091,0,0,0,0,0,0,0,0,0,0
49,2002,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2002,KNOX,17095,0,,,,,,,,,
51,2002,LAKE,17097,8,0,1,2,0,0,0,5,0,0
52,2002,LA SALLE,17099,0,0,0,0,0,0,0,0,0,0
53,2002,LAWRENCE,17101,0,,,,,,,,,
54,2002,LEE,17103,1,,,,,,,,,
55,2002,LIVINGSTON,17105,5,,,,,,,,,
56,2002,LOGAN,17107,1,,,,,,,,,
57,2002,MACON,17115,1,0,0,0,0,0,0,1,0,0
58,2002,MACOUPIN,17117,0,,,,,,,,,
59,2002,MADISON,17119,7,0,0,5,0,0,0,2,0,0
60,2002,MARION,17121,0,,,,,,,,,
61,2002,MARSHALL,17123,0,,,,,,,,,
62,2002,MASON,17125,0,,,,,,,,,
63,2002,MASSAC,17127,0,,,,,,,,,
64,2002,MCDONOUGH,17109,2,,,,,,,,,
65,2002,MCHENRY,17111,2,0,0,0,2,0,0,0,0,0
66,2002,MCLEAN,17113,3,0,0,2,0,0,0,1,0,0
67,2002,MENARD,17129,0,,,,,,,,,
68,2002,MERCER,17131,0,,,,,,,,,
69,2002,MONROE,17133,0,,,,,,,,,
70,2002,MONTGOMERY,17135,2,,,,,,,,,
71,2002,MORGAN,17137,1,,,,,,,,,
72,2002,MOULTRIE,17139,0,,,,,,,,,
73,2002,OGLE,17141,0,,,,,,,,,
74,2002,PEORIA,17143,1,0,0,0,0,0,0,1,0,0
75,2002,PERRY,17145,0,,,,,,,,,
76,2002,PIATT,17147,0,,,,,,,,,
77,2002,PIKE,17149,0,,,,,,,,,
78,2002,POPE,17151,0,,,,,,,,,
79,2002,PULASKI,17153,0,,,,,,,,,
80,2002,PUTNAM,17155,0,,,,,,,,,
81,2002,RANDOLPH,17157,1,,,,,,,,,
82,2002,RICHLAND,17159,0,,,,,,,,,
83,2002,ROCK ISLAND,17161,0,0,0,0,0,0,0,0,0,0
84,2002,SALINE,17165,0,,,,,,,,,
85,2002,SANGAMON,17167,1,0,0,0,0,0,0,1,0,0
86,2002,SCHUYLER,17169,0,,,,,,,,,
87,2002,SCOTT,17171,0,,,,,,,,,
88,2002,SHELBY,17173,0,,,,,,,,,
89,2002,ST CLAIR,17163,8,0,0,8,0,0,0,0,0,0
90,2002,STARK,17175,0,,,,,,,,,
91,2002,STEPHENSON,17177,0,,,,,,,,,
92,2002,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2002,UNION,17181,1,,,,,,,,,
94,2002,VERMILION,17183,10,,,,,,,,,
95,2002,WABASH,17185,0,,,,,,,,,
96,2002,WARREN,17187,0,,,,,,,,,
97,2002,WASHINGTON,17189,0,,,,,,,,,
98,2002,WAYNE,17191,0,,,,,,,,,
99,2002,WHITE,17193,0,,,,,,,,,
100,2002,WHITESIDE,17195,0,,,,,,,,,
101,2002,WILL,17197,9,0,0,4,1,0,0,4,0,0
102,2002,WILLIAMSON,17199,0,,,,,,,,,
103,2002,WINNEBAGO,17201,21,0,0,6,6,0,0,9,0,0
104,2002,WOODFORD,17203,0,,,,,,,,,
1,2003,ADAMS,17001,0,,,,,,,,,
2,2003,ALEXANDER,17003,0,,,,,,,,,
3,2003,BOND,17005,0,,,,,,,,,
4,2003,BOONE,17007,0,,,,,,,,,
5,2003,BROWN,17009,0,,,,,,,,,
6,2003,BUREAU,17011,0,,,,,,,,,
7,2003,CALHOUN,17013,0,,,,,,,,,
8,2003,CARROLL,17015,0,,,,,,,,,
9,2003,CASS,17017,0,,,,,,,,,
10,2003,CHAMPAIGN,17019,6,0,0,4,0,0,0,2,0,0
11,2003,CHRISTIAN,17021,0,,,,,,,,,
12,2003,CLARK,17023,0,,,,,,,,,
13,2003,CLAY,17025,0,,,,,,,,,
14,2003,CLINTON,17027,0,,,,,,,,,
15,2003,COLES,17029,0,,,,,,,,,
16,2003,COOK,17031,612,0,4,311,79,0,0,193,6,19
17,2003,Cook Chicago,,563,0,3,293,73,0,0,171,6,17
18,2003,Cook Suburban Cook,,49,0,1,18,6,0,0,22,0,2
19,2003,CRAWFORD,17033,0,,,,,,,,,
20,2003,CUMBERLAND,17035,0,,,,,,,,,
21,2003,DE KALB,17037,1,0,0,0,0,0,0,1,0,0
22,2003,DE WITT,17039,0,,,,,,,,,
23,2003,DOUGLAS,17041,1,,,,,,,,,
24,2003,DUPAGE,17043,18,0,2,3,2,0,0,11,0,0
25,2003,EDGAR,17045,0,,,,,,,,,
26,2003,EDWARDS,17047,0,,,,,,,,,
27,2003,EFFINGHAM,17049,0,,,,,,,,,
28,2003,FAYETTE,17051,0,,,,,,,,,
29,2003,FORD,17053,0,,,,,,,,,
30,2003,FRANKLIN,17055,0,,,,,,,,,
31,2003,FULTON,17057,0,,,,,,,,,
32,2003,GALLATIN,17059,0,,,,,,,,,
33,2003,GREENE,17061,0,,,,,,,,,
34,2003,GRUNDY,17063,0,,,,,,,,,
35,2003,HAMILTON,17065,0,,,,,,,,,
36,2003,HANCOCK,17067,0,,,,,,,,,
37,2003,HARDIN,17069,0,,,,,,,,,
38,2003,HENDERSON,17071,0,,,,,,,,,
39,2003,HENRY,17073,0,,,,,,,,,
40,2003,IROQUOIS,17075,0,,,,,,,,,
41,2003,JACKSON,17077,1,,,,,,,,,
42,2003,JASPER,17079,0,,,,,,,,,
43,2003,JEFFERSON,17081,0,,,,,,,,,
44,2003,JERSEY,17083,0,,,,,,,,,
45,2003,JO DAVIESS,17085,0,,,,,,,,,
46,2003,JOHNSON,17087,0,,,,,,,,,
47,2003,KANE,17089,9,0,0,4,4,0,0,1,0,0
48,2003,KANKAKEE,17091,1,0,0,0,0,0,0,1,0,0
49,2003,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2003,KNOX,17095,0,,,,,,,,,
51,2003,LAKE,17097,11,0,0,1,4,0,0,5,0,1
52,2003,LA SALLE,17099,0,0,0,0,0,0,0,0,0,0
53,2003,LAWRENCE,17101,0,,,,,,,,,
54,2003,LEE,17103,0,,,,,,,,,
55,2003,LIVINGSTON,17105,0,,,,,,,,,
56,2003,LOGAN,17107,0,,,,,,,,,
57,2003,MACON,17115,1,0,0,1,0,0,0,0,0,0
58,2003,MACOUPIN,17117,0,,,,,,,,,
9,2004,CASS,17017,0,,,,,,,,,
59,2003,MADISON,17119,12,0,0,8,0,0,0,4,0,0
60,2003,MARION,17121,0,,,,,,,,,
61,2003,MARSHALL,17123,0,,,,,,,,,
62,2003,MASON,17125,0,,,,,,,,,
63,2003,MASSAC,17127,0,,,,,,,,,
64,2003,MCDONOUGH,17109,0,,,,,,,,,
65,2003,MCHENRY,17111,1,0,0,0,1,0,0,0,0,0
66,2003,MCLEAN,17113,0,0,0,0,0,0,0,0,0,0
67,2003,MENARD,17129,0,,,,,,,,,
68,2003,MERCER,17131,0,,,,,,,,,
69,2003,MONROE,17133,0,,,,,,,,,
70,2003,MONTGOMERY,17135,1,,,,,,,,,
71,2003,MORGAN,17137,0,,,,,,,,,
72,2003,MOULTRIE,17139,0,,,,,,,,,
73,2003,OGLE,17141,0,,,,,,,,,
74,2003,PEORIA,17143,1,0,0,0,0,0,0,1,0,0
75,2003,PERRY,17145,0,,,,,,,,,
76,2003,PIATT,17147,0,,,,,,,,,
77,2003,PIKE,17149,0,,,,,,,,,
78,2003,POPE,17151,0,,,,,,,,,
79,2003,PULASKI,17153,0,,,,,,,,,
80,2003,PUTNAM,17155,0,,,,,,,,,
81,2003,RANDOLPH,17157,0,,,,,,,,,
82,2003,RICHLAND,17159,0,,,,,,,,,
83,2003,ROCK ISLAND,17161,0,0,0,0,0,0,0,0,0,0
84,2003,SALINE,17165,0,,,,,,,,,
85,2003,SANGAMON,17167,0,0,0,0,0,0,0,0,0,0
86,2003,SCHUYLER,17169,0,,,,,,,,,
87,2003,SCOTT,17171,0,,,,,,,,,
88,2003,SHELBY,17173,0,,,,,,,,,
89,2003,ST CLAIR,17163,12,0,0,11,0,0,0,1,0,0
90,2003,STARK,17175,0,,,,,,,,,
91,2003,STEPHENSON,17177,0,,,,,,,,,
92,2003,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2003,UNION,17181,0,,,,,,,,,
94,2003,VERMILION,17183,15,,,,,,,,,
95,2003,WABASH,17185,0,,,,,,,,,
96,2003,WARREN,17187,0,,,,,,,,,
97,2003,WASHINGTON,17189,0,,,,,,,,,
98,2003,WAYNE,17191,0,,,,,,,,,
99,2003,WHITE,17193,0,,,,,,,,,
100,2003,WHITESIDE,17195,0,,,,,,,,,
101,2003,WILL,17197,7,0,0,1,2,0,0,4,0,0
102,2003,WILLIAMSON,17199,0,,,,,,,,,
103,2003,WINNEBAGO,17201,14,0,0,5,2,0,0,7,0,0
104,2003,WOODFORD,17203,0,,,,,,,,,
1,2004,ADAMS,17001,0,,,,,,,,,
2,2004,ALEXANDER,17003,0,,,,,,,,,
3,2004,BOND,17005,0,,,,,,,,,
4,2004,BOONE,17007,0,,,,,,,,,
5,2004,BROWN,17009,0,,,,,,,,,
6,2004,BUREAU,17011,0,,,,,,,,,
7,2004,CALHOUN,17013,0,,,,,,,,,
8,2004,CARROLL,17015,0,,,,,,,,,
10,2004,CHAMPAIGN,17019,1,0,0,0,0,0,0,1,0,0
11,2004,CHRISTIAN,17021,0,,,,,,,,,
12,2004,CLARK,17023,0,,,,,,,,,
13,2004,CLAY,17025,0,,,,,,,,,
14,2004,CLINTON,17027,0,,,,,,,,,
15,2004,COLES,17029,0,,,,,,,,,
16,2004,COOK,17031,635,1,6,329,89,0,0,194,1,15
17,2004,Cook Chicago,,569,1,5,306,79,0,0,165,1,12
18,2004,Cook Suburban Cook,,66,0,1,23,10,0,0,29,0,3
19,2004,CRAWFORD,17033,0,,,,,,,,,
20,2004,CUMBERLAND,17035,0,,,,,,,,,
21,2004,DE KALB,17037,0,0,0,0,0,0,0,0,0,0
22,2004,DE WITT,17039,0,,,,,,,,,
23,2004,DOUGLAS,17041,0,,,,,,,,,
24,2004,DUPAGE,17043,9,0,0,6,0,0,0,3,0,0
25,2004,EDGAR,17045,0,,,,,,,,,
26,2004,EDWARDS,17047,0,,,,,,,,,
27,2004,EFFINGHAM,17049,0,,,,,,,,,
28,2004,FAYETTE,17051,0,,,,,,,,,
29,2004,FORD,17053,0,,,,,,,,,
30,2004,FRANKLIN,17055,0,,,,,,,,,
31,2004,FULTON,17057,0,,,,,,,,,
32,2004,GALLATIN,17059,0,,,,,,,,,
33,2004,GREENE,17061,0,,,,,,,,,
34,2004,GRUNDY,17063,0,,,,,,,,,
35,2004,HAMILTON,17065,0,,,,,,,,,
36,2004,HANCOCK,17067,0,,,,,,,,,
37,2004,HARDIN,17069,0,,,,,,,,,
38,2004,HENDERSON,17071,0,,,,,,,,,
39,2004,HENRY,17073,0,,,,,,,,,
40,2004,IROQUOIS,17075,0,,,,,,,,,
41,2004,JACKSON,17077,2,,,,,,,,,
42,2004,JASPER,17079,0,,,,,,,,,
43,2004,JEFFERSON,17081,0,,,,,,,,,
44,2004,JERSEY,17083,0,,,,,,,,,
45,2004,JO DAVIESS,17085,0,,,,,,,,,
46,2004,JOHNSON,17087,1,,,,,,,,,
47,2004,KANE,17089,12,0,0,3,3,0,0,4,1,1
48,2004,KANKAKEE,17091,1,0,0,1,0,0,0,0,0,0
49,2004,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2004,KNOX,17095,0,,,,,,,,,
51,2004,LAKE,17097,6,0,0,0,0,0,0,6,0,0
52,2004,LA SALLE,17099,0,0,0,0,0,0,0,0,0,0
53,2004,LAWRENCE,17101,0,,,,,,,,,
54,2004,LEE,17103,0,,,,,,,,,
55,2004,LIVINGSTON,17105,1,,,,,,,,,
56,2004,LOGAN,17107,0,,,,,,,,,
57,2004,MACON,17115,1,0,0,1,0,0,0,0,0,0
58,2004,MACOUPIN,17117,0,,,,,,,,,
59,2004,MADISON,17119,7,0,0,0,0,0,0,7,0,0
60,2004,MARION,17121,0,,,,,,,,,
61,2004,MARSHALL,17123,0,,,,,,,,,
62,2004,MASON,17125,0,,,,,,,,,
63,2004,MASSAC,17127,0,,,,,,,,,
64,2004,MCDONOUGH,17109,1,,,,,,,,,
65,2004,MCHENRY,17111,0,0,0,0,0,0,0,0,0,0
66,2004,MCLEAN,17113,1,0,0,0,0,0,0,1,0,0
67,2004,MENARD,17129,0,,,,,,,,,
68,2004,MERCER,17131,0,,,,,,,,,
69,2004,MONROE,17133,0,,,,,,,,,
70,2004,MONTGOMERY,17135,1,,,,,,,,,
71,2004,MORGAN,17137,0,,,,,,,,,
72,2004,MOULTRIE,17139,0,,,,,,,,,
73,2004,OGLE,17141,0,,,,,,,,,
74,2004,PEORIA,17143,0,0,0,0,0,0,0,0,0,0
75,2004,PERRY,17145,0,,,,,,,,,
76,2004,PIATT,17147,0,,,,,,,,,
77,2004,PIKE,17149,0,,,,,,,,,
78,2004,POPE,17151,0,,,,,,,,,
79,2004,PULASKI,17153,0,,,,,,,,,
80,2004,PUTNAM,17155,0,,,,,,,,,
81,2004,RANDOLPH,17157,0,,,,,,,,,
82,2004,RICHLAND,17159,0,,,,,,,,,
83,2004,ROCK ISLAND,17161,0,0,0,0,0,0,0,0,0,0
84,2004,SALINE,17165,0,,,,,,,,,
85,2004,SANGAMON,17167,1,0,0,0,0,0,0,1,0,0
86,2004,SCHUYLER,17169,0,,,,,,,,,
87,2004,SCOTT,17171,0,,,,,,,,,
88,2004,SHELBY,17173,0,,,,,,,,,
89,2004,ST CLAIR,17163,6,0,0,3,0,0,0,3,0,0
90,2004,STARK,17175,0,,,,,,,,,
