_2000,_2001,_2002,_2003,_2004,_2005,_2006,_2007,_2008,_2009,disease
0.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0,3.0,0.0,Leptospirosis
23.0,24.0,23.0,24.0,24.0,32.0,31.0,34.0,29.0,38.0,Listeriosis
35.0,32.0,47.0,71.0,87.0,127.0,110.0,149.0,108.0,136.0,Lyme disease
68.0,71.0,61.0,46.0,47.0,74.0,83.0,63.0,77.0,70.0,Malaria
3.0,3.0,1.0,1.0,1.0,2.0,0.0,1.0,32.0,0.0,Measles
1247.0,1054.0,1457.0,584.0,1109.0,1228.0,945.0,1089.0,,,"Meningitis, Aseptic"
91.0,88.0,57.0,73.0,36.0,34.0,46.0,61.0,88.0,47.0,"Meningococcal disease, invasive"
6.0,21.0,18.0,8.0,10.0,10.0,798.0,170.0,91.0,48.0,Mumps
133.0,194.0,231.0,320.0,1604.0,922.0,588.0,199.0,628.0,648.0,Pertussis
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Plague
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Poliomyelitis
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Psittacosis
,,3.0,0.0,5.0,11.0,17.0,14.0,0.0,0.0,Q fever
22.0,24.0,31.0,24.0,51.0,51.0,46.0,113.0,104.0,83.0,"Rabies, animal"
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"Rabies, human"
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Reye Syndrome
5.0,12.0,12.0,5.0,14.0,11.0,26.0,39.0,110.0,49.0,Rocky Mountain spotted fever
1.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Rubella
1502.0,1383.0,1770.0,1955.0,1612.0,1837.0,1602.0,1966.0,1522.0,1484.0,Salmonella
1188.0,630.0,1105.0,1006.0,402.0,409.0,720.0,781.0,990.0,620.0,Shigella
0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"S. aureus, vancomycin resistant"
124.0,272.0,326.0,417.0,284.0,342.0,326.0,326.0,316.0,305.0,"Strep Group A, invasive"
1.0,2.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,Tetanus
3.0,4.0,1.0,9.0,6.0,5.0,2.0,9.0,4.0,1.0,"Toxic shock syndrome, due to S. aureus"
2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,Trichinosis
743.0,707.0,680.0,633.0,569.0,589.0,569.0,521.0,464.0,418.0,Tuberculosis
4.0,14.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,3.0,Tularemia
26.0,18.0,17.0,17.0,16.0,23.0,18.0,24.0,18.0,15.0,Typhoid Fever cases
1.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,"Typhus, murine"
0.0,1.0,1.0,3.0,9.0,0.0,5.0,2.0,4.0,1.0,Waterborne outbreaks
,,884.0,54.0,60.0,252.0,215.0,101.0,20.0,5.0,West Nile virus
19.0,38.0,25.0,22.0,28.0,22.0,31.0,24.0,20.0,29.0,Yersiniosis
