Sort,Year,County/Jurisdiction,CountyFIPS,Male_Total_Count,Male_Less10_Count,Male_10-14_Count,Male_15-19_Count,Male_20-24_Count,Male_25-29_Count,Male_30-34_Count,Male_35-39_Count,Male_40-44_Count,Male_45-49_Count,Male_50-54_Count,Male_55-59_Count,Male_60-64_Count,Male_65Up_Count,Male_Unk_Count,Female_Total_Count,Female_Less10_Count,Female_10-14_Count,Female_15-19_Count,Female_20-24_Count,Female_25-29_Count,Female_30-34_Count,Female_35-39_Count,Female_40-44_Count,Female_45-49_Count,Female_50-54_Count,Female_55-59_Count,Female_60-64_Count,Female_65Up_Count,Female_Unk_Count
17,2001,Cook Chicago,,5660,19,28,1388,1960,931,554,368,191,122,48,23,6,12,10,16756,43,212,5611,6287,2665,1041,498,216,85,35,16,6,17,24
18,2001,Cook Suburban Cook,,1427,4,9,330,536,277,135,68,39,13,6,4,0,1,5,3905,6,62,1488,1434,517,222,87,41,10,6,2,2,2,26
19,2001,CRAWFORD,17033,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,9,0,0,2,6,1,0,0,0,0,0,0,0,0,0
20,2001,CUMBERLAND,17035,2,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
21,2001,DE KALB,17037,47,0,0,4,30,8,3,0,0,2,0,0,0,0,0,233,0,0,88,117,15,7,4,1,1,0,0,0,0,0
22,2001,DE WITT,17039,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,1,0,3,3,6,1,0,0,0,0,0,0,0,0
23,2001,DOUGLAS,17041,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,21,0,0,14,4,3,0,0,0,0,0,0,0,0,0
24,2001,DUPAGE,17043,226,0,0,22,100,50,25,11,4,8,1,1,1,0,3,611,0,8,200,261,72,37,17,9,1,1,0,1,0,4
25,2001,EDGAR,17045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,4,7,0,0,0,0,0,0,0,0,0,0
26,2001,EDWARDS,17047,0,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
27,2001,EFFINGHAM,17049,7,0,0,0,4,2,0,0,0,0,0,0,0,0,1,21,0,0,13,5,1,1,0,0,1,0,0,0,0,0
28,2001,FAYETTE,17051,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,18,0,0,9,6,2,1,0,0,0,0,0,0,0,0
29,2001,FORD,17053,3,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,
30,2001,FRANKLIN,17055,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0,30,0,1,14,13,1,0,1,0,0,0,0,0,0,0
31,2001,FULTON,17057,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,48,0,1,24,18,3,2,0,0,0,0,0,0,0,0
32,2001,GALLATIN,17059,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
33,2001,GREENE,17061,2,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
34,2001,GRUNDY,17063,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,16,0,0,10,3,1,0,1,1,0,0,0,0,0,0
35,2001,HAMILTON,17065,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
36,2001,HANCOCK,17067,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,14,0,0,12,1,1,0,0,0,0,0,0,0,0,0
37,2001,HARDIN,17069,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
38,2001,HENDERSON,17071,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
42,2003,JASPER,17079,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
39,2001,HENRY,17073,8,0,0,3,4,0,1,0,0,0,0,0,0,0,0,54,0,0,23,20,7,4,0,0,0,0,0,0,0,0
40,2001,IROQUOIS,17075,5,0,0,2,2,1,0,0,0,0,0,0,0,0,0,20,0,1,5,9,3,0,1,1,0,0,0,0,0,0
41,2001,JACKSON,17077,65,0,0,20,28,12,3,1,0,1,0,0,0,0,0,198,0,7,70,99,15,6,1,0,0,0,0,0,0,0
42,2001,JASPER,17079,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
43,2001,JEFFERSON,17081,8,0,1,2,2,2,0,1,0,0,0,0,0,0,0,41,0,0,19,13,8,1,0,0,0,0,0,0,0,0
44,2001,JERSEY,17083,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,1,10,8,0,1,0,0,0,0,0,0,0,0
45,2001,JO DAVIESS,17085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,1,9,9,4,0,0,0,0,0,0,0,0,0
46,2001,JOHNSON,17087,6,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
47,2001,KANE,17089,153,1,1,31,53,30,20,8,5,3,0,0,0,0,1,642,3,8,239,261,87,30,8,4,2,0,0,0,0,0
48,2001,KANKAKEE,17091,97,0,1,18,43,20,9,4,2,0,0,0,0,0,0,350,0,9,153,132,41,9,2,0,1,1,0,0,0,2
49,2001,KENDALL,17093,5,0,0,1,1,2,0,1,0,0,0,0,0,0,0,26,0,0,14,10,1,1,0,0,0,0,0,0,0,0
50,2001,KNOX,17095,14,0,0,8,3,0,0,2,0,0,1,0,0,0,0,123,1,3,58,42,10,7,1,1,0,0,0,0,0,0
51,2001,LAKE,17097,797,1,0,363,327,52,37,11,2,0,1,0,0,1,2,1464,0,12,707,518,147,44,17,7,7,0,0,0,1,4
52,2001,LA SALLE,17099,17,0,0,6,9,1,1,0,0,0,0,0,0,0,0,130,0,0,63,46,14,6,1,0,0,0,0,0,0,0
53,2001,LAWRENCE,17101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,3,1,0,0,0,0,0,0,0,0,0
54,2001,LEE,17103,8,0,0,0,7,0,0,0,1,0,0,0,0,0,0,29,0,0,10,11,5,1,0,0,0,0,0,0,0,2
55,2001,LIVINGSTON,17105,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0,81,0,1,25,25,13,8,1,2,0,0,0,0,0,6
56,2001,LOGAN,17107,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,34,0,0,17,11,1,2,2,1,0,0,0,0,0,0
57,2001,MACON,17115,118,1,1,38,40,22,10,1,3,1,0,0,1,0,0,475,0,15,203,172,55,8,13,7,0,0,1,0,0,1
58,2001,MACOUPIN,17117,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,38,0,0,23,12,2,1,0,0,0,0,0,0,0,0
59,2001,MADISON,17119,80,1,0,12,36,18,5,4,2,1,1,0,0,0,0,454,0,12,211,164,39,15,10,0,2,0,0,0,0,1
60,2001,MARION,17121,22,0,0,6,8,4,2,2,0,0,0,0,0,0,0,58,0,1,30,22,2,2,0,1,0,0,0,0,0,0
61,2001,MARSHALL,17123,2,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
62,2001,MASON,17125,0,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
63,2001,MASSAC,17127,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,32,0,1,21,9,0,1,0,0,0,0,0,0,0,0
64,2001,MCDONOUGH,17109,15,0,0,3,11,1,0,0,0,0,0,0,0,0,0,61,0,0,28,31,2,0,0,0,0,0,0,0,0,0
65,2001,MCHENRY,17111,21,0,0,4,9,5,1,1,0,0,0,0,0,0,1,127,0,2,49,47,17,8,1,2,0,1,0,0,0,0
66,2001,MCLEAN,17113,62,0,0,6,36,12,5,3,0,0,0,0,0,0,0,278,0,2,103,131,26,11,4,1,0,0,0,0,0,0
67,2001,MENARD,17129,3,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
68,2001,MERCER,17131,5,0,0,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0
69,2001,MONROE,17133,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,3,2,1,0,1,0,0,0,0,0,0,0
70,2001,MONTGOMERY,17135,20,0,0,1,7,6,5,1,0,0,0,0,0,0,0,22,0,0,11,9,2,0,0,0,0,0,0,0,0,0
71,2001,MORGAN,17137,13,0,0,5,7,1,0,0,0,0,0,0,0,0,0,59,0,2,24,18,8,4,3,0,0,0,0,0,0,0
72,2001,MOULTRIE,17139,3,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
73,2001,OGLE,17141,16,0,0,4,9,2,1,0,0,0,0,0,0,0,0,55,0,2,27,15,9,1,0,1,0,0,0,0,0,0
74,2001,PEORIA,17143,173,0,0,46,68,29,19,3,5,1,0,1,0,1,0,636,0,16,264,245,78,18,10,3,1,0,0,0,0,1
75,2001,PERRY,17145,4,0,0,1,1,0,1,1,0,0,0,0,0,0,0,25,0,0,9,9,5,1,1,0,0,0,0,0,0,0
76,2001,PIATT,17147,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,17,0,1,6,6,2,1,1,0,0,0,0,0,0,0
77,2001,PIKE,17149,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0
78,2001,POPE,17151,5,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
79,2001,PULASKI,17153,7,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,
80,2001,PUTNAM,17155,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
81,2001,RANDOLPH,17157,12,0,0,1,7,3,0,1,0,0,0,0,0,0,0,27,0,0,9,13,4,1,0,0,0,0,0,0,0,0
82,2001,RICHLAND,17159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,6,0,0,0,0,0,0,0,0,0,0
83,2001,ROCK ISLAND,17161,127,0,0,35,55,15,15,1,4,1,1,0,0,0,0,456,0,16,172,205,36,17,4,6,0,0,0,0,0,0
84,2001,SALINE,17165,4,0,0,0,3,1,0,0,0,0,0,0,0,0,0,36,0,1,19,10,6,0,0,0,0,0,0,0,0,0
85,2001,SANGAMON,17167,103,0,1,32,31,13,10,4,6,2,1,1,0,0,2,452,1,12,199,161,51,20,5,1,0,1,0,0,0,1
86,2001,SCHUYLER,17169,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
87,2001,SCOTT,17171,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
88,2001,SHELBY,17173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,3,8,4,1,1,0,0,0,0,0,0,0,0
89,2001,ST CLAIR,17163,266,4,2,74,105,47,15,9,6,2,0,1,0,0,1,1316,6,27,560,448,169,42,30,12,9,1,0,0,0,12
90,2001,STARK,17175,0,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
91,2001,STEPHENSON,17177,38,0,0,16,14,3,1,3,0,1,0,0,0,0,0,111,0,2,48,40,19,1,1,0,0,0,0,0,0,0
92,2001,TAZEWELL,17179,14,0,0,3,3,4,2,2,0,0,0,0,0,0,0,94,0,1,38,43,8,2,1,0,1,0,0,0,0,0
93,2001,UNION,17181,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,24,0,0,14,8,2,0,0,0,0,0,0,0,0,0
94,2001,VERMILION,17183,59,0,1,19,21,9,6,1,0,1,1,0,0,0,0,244,0,6,127,87,18,5,1,0,0,0,0,0,0,0
