LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201303;Q;0010014;LORAINE                           ;1;01;N;ST   ;                 7;           21,426.94;                    ;                    ;                    ;                    ;                    ;                    ;            4,113.50;                    ;                    ;                    ;
201303;Q;0010014;LORAINE                           ;1;04;N;MT   ;                  ;            4,362.68;                    ;                    ;                    ;                    ;                    ;                    ;              822.70;                    ;                    ;                    ;
201303;Q;0010014;LORAINE                           ;1;09;N;CST  ;                  ;            1,071.36;                    ;                    ;                    ;                    ;                    ;                    ;              205.68;                    ;                    ;                    ;
201303;Q;0010016;MENDON                            ;1;01;N;ST   ;                36;           76,342.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,153.82;           30,471.29;              126.55;
201303;Q;0010016;MENDON                            ;1;04;N;MT   ;                  ;           14,768.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;             -743.39;            6,100.12;               64.98;
201303;Q;0010016;MENDON                            ;1;09;N;CST  ;                  ;            3,767.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               58.63;            1,523.58;                6.33;
201303;Q;0010018;PAYSON                            ;1;01;N;ST   ;                25;           21,810.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              295.68;            2,897.82;              310.43;
201303;Q;0010018;PAYSON                            ;1;04;N;MT   ;                  ;            5,398.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               60.02;              583.50;              110.58;
201303;Q;0010018;PAYSON                            ;1;09;N;CST  ;                  ;            1,090.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               14.82;              144.86;               15.52;
201303;Q;0010019;PLAINVILLE                        ;1;01;N;ST   ;                11;            2,195.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.07;
201303;Q;0010019;PLAINVILLE                        ;1;04;N;MT   ;                  ;            1,722.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,286.02;
201303;Q;0010019;PLAINVILLE                        ;1;09;N;CST  ;                  ;              109.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                0.91;
201303;Q;0010001;QUINCY                            ;1;01;N;ST   ;               893;        8,681,070.35;        1,541,500.22;          651,477.99;          957,566.46;          289,129.36;          505,003.70;          911,286.65;        2,096,027.85;          842,308.07;          735,044.98;          151,725.07;
201303;Q;0010001;QUINCY                            ;1;04;N;MT   ;                  ;        2,154,675.17;          428,427.90;          315,299.07;          193,493.43;           57,869.98;          102,292.62;          183,368.42;          420,338.71;          251,078.59;          171,512.58;           30,993.87;
201303;Q;0010001;QUINCY                            ;1;05;N;HMR  ;                  ;        2,104,153.96;          459,215.87;          195,442.80;          287,134.34;           86,734.38;          151,523.60;          268,687.79;          156,471.36;          252,427.39;          203,432.36;           43,084.07;
201303;Q;0010001;QUINCY                            ;1;09;N;CST  ;                  ;          434,052.17;           77,074.84;           32,573.82;           47,878.29;           14,456.48;           25,250.26;           45,564.49;          104,799.89;           42,115.45;           36,752.36;            7,586.29;
201303;Q;0010021;URSA                              ;1;01;N;ST   ;                27;           38,199.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              386.17;            5,896.85;              118.16;
201303;Q;0010021;URSA                              ;1;04;N;MT   ;                  ;            7,814.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               77.15;            1,206.85;               48.40;
201303;Q;0010021;URSA                              ;1;09;N;CST  ;                  ;            1,909.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               19.27;              294.86;                5.92;
201303;Q;0019999;ADAMS COUNTY TOTALS               ;3;01;N;ST   ;              1384;        9,613,472.71;        1,542,023.47;          716,784.00;        1,000,849.42;          290,782.86;          513,805.16;          987,021.73;        2,371,143.93;          943,312.92;        1,038,810.26;          208,938.96;
201303;Q;0019999;ADAMS COUNTY TOTALS               ;3;04;N;MT   ;                  ;        2,236,747.61;          428,444.93;          332,923.91;          200,249.11;           58,039.56;          102,674.25;          187,281.58;          459,706.09;          252,249.63;          181,910.62;           33,267.93;
201303;Q;0019999;ADAMS COUNTY TOTALS               ;3;05;N;HMR  ;                  ;        2,104,153.96;          459,215.87;          195,442.80;          287,134.34;           86,734.38;          151,523.60;          268,687.79;          156,471.36;          252,427.39;          203,432.36;           43,084.07;
201303;Q;0019999;ADAMS COUNTY TOTALS               ;3;08;N;CT   ;                  ;          114,409.70;               90.56;               67.38;            2,166.00;              161.11;            1,378.33;           11,233.74;           18,215.35;           19,288.76;           50,854.08;           10,954.39;
201303;Q;0019999;ADAMS COUNTY TOTALS               ;3;09;N;CST  ;                  ;          480,614.78;           77,101.00;           35,839.08;           50,042.38;           14,539.17;           25,690.34;           49,351.25;          118,555.15;           47,108.66;           51,940.72;           10,447.03;
201303;Q;0025000;ALEXANDER COUNTY                  ;1;01;N;ST   ;                43;           93,496.65;                    ;                    ;           11,663.63;                    ;                    ;                    ;           62,750.86;            1,953.94;            1,843.97;              304.84;
201303;Q;0025000;ALEXANDER COUNTY                  ;1;08;N;CT   ;                  ;           21,117.04;                    ;                    ;            2,332.49;                    ;                    ;                    ;           12,550.17;              392.59;              368.78;               94.71;
201303;Q;0025000;ALEXANDER COUNTY                  ;1;09;N;CST  ;                  ;            4,674.84;                    ;                    ;              583.13;                    ;                    ;                    ;            3,137.56;               97.70;               92.20;               15.27;
201303;Q;0020001;CAIRO                             ;1;01;N;ST   ;                49;          121,558.93;                    ;                    ;           14,248.23;                    ;                    ;                    ;                    ;           19,208.33;            5,108.88;            1,714.52;
201303;Q;0020001;CAIRO                             ;1;04;N;MT   ;                  ;           28,389.29;                    ;                    ;            2,849.62;                    ;                    ;                    ;                    ;            5,261.69;            1,021.78;              383.56;
201303;Q;0020001;CAIRO                             ;1;09;N;CST  ;                  ;            6,077.88;                    ;                    ;              712.42;                    ;                    ;                    ;                    ;              960.39;              255.43;               85.71;
201303;Q;0020025;EAST CAPE GIRARDEAU               ;1;01;N;ST   ;                 5;            5,681.54;                    ;                    ;                    ;                    ;                    ;                    ;            1,716.00;                    ;                    ;                    ;
201303;Q;0020025;EAST CAPE GIRARDEAU               ;1;04;N;MT   ;                  ;            1,136.31;                    ;                    ;                    ;                    ;                    ;                    ;              343.20;                    ;                    ;                    ;
201303;Q;0020025;EAST CAPE GIRARDEAU               ;1;09;N;CST  ;                  ;              284.07;                    ;                    ;                    ;                    ;                    ;                    ;               85.80;                    ;                    ;                    ;
201303;Q;0020005;MCCLURE                           ;1;01;N;ST   ;                21;           19,465.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,013.12;                    ;                    ;
201303;Q;0020005;MCCLURE                           ;1;04;N;MT   ;                  ;            3,957.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              866.95;                    ;                    ;
201303;Q;0020005;MCCLURE                           ;1;09;N;CST  ;                  ;              973.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              200.66;                    ;                    ;
201303;Q;0020008;TAMMS                             ;1;01;N;ST   ;                20;           21,669.21;                    ;                    ;                    ;                    ;                    ;                    ;           13,620.80;                    ;            2,300.60;                    ;
201303;Q;0020008;TAMMS                             ;1;04;N;MT   ;                  ;            4,726.04;                    ;                    ;                    ;                    ;                    ;                    ;            2,724.16;                    ;              464.08;                    ;
201303;Q;0020008;TAMMS                             ;1;09;N;CST  ;                  ;            1,083.48;                    ;                    ;                    ;                    ;                    ;                    ;              681.04;                    ;              115.07;                    ;
201303;Q;0020009;THEBES                            ;1;01;N;ST   ;                15;              350.68;                    ;                    ;                    ;                    ;                    ;                    ;             -690.32;                    ;                    ;                    ;
201303;Q;0020009;THEBES                            ;1;04;N;MT   ;                  ;               25.18;                    ;                    ;                    ;                    ;                    ;                    ;             -138.06;                    ;                    ;                    ;
201303;Q;0020009;THEBES                            ;1;09;N;CST  ;                  ;               15.10;                    ;                    ;                    ;                    ;                    ;                    ;              -34.52;                    ;                    ;                    ;
201303;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;01;N;ST   ;               153;          262,222.31;                    ;           33,539.29;           35,792.60;                    ;                    ;                    ;          145,798.57;           26,873.74;            9,285.45;            2,062.62;
201303;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;04;N;MT   ;                  ;           38,234.09;                    ;            9,058.32;            4,825.77;                    ;                    ;                    ;           15,618.37;            6,411.23;            1,492.26;              421.13;
201303;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;08;N;CT   ;                  ;           21,117.04;                    ;            4,011.30;            2,332.49;                    ;                    ;                    ;           12,550.17;              392.59;              368.78;               94.71;
201303;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;09;N;CST  ;                  ;           13,108.64;                    ;            1,677.01;            1,789.58;                    ;                    ;                    ;            7,289.94;            1,341.21;              464.29;              103.13;
201303;Q;0035000;BOND COUNTY                       ;1;01;N;ST   ;                87;           80,082.72;                    ;                    ;           10,232.62;                    ;                    ;            8,388.80;           13,109.45;           18,685.02;           27,025.05;            1,270.93;
201303;Q;0035000;BOND COUNTY                       ;1;08;N;CT   ;                  ;           13,863.85;                    ;                    ;            2,046.30;                    ;                    ;            1,677.76;            2,616.86;            1,510.34;            5,413.78;              324.64;
201303;Q;0035000;BOND COUNTY                       ;1;09;N;CST  ;                  ;            3,908.95;                    ;                    ;              511.50;                    ;                    ;              419.44;              654.24;              840.48;            1,351.22;               63.55;
201303;Q;0030003;DONNELLSON (BOND)                 ;1;01;Y;ST   ;                 3;               14.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030003;DONNELLSON (BOND)                 ;1;04;Y;MT   ;                  ;               15.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030003;DONNELLSON (BOND)                 ;1;09;Y;CST  ;                  ;                0.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030001;GREENVILLE                        ;1;01;N;ST   ;               191;          804,759.57;                    ;          118,600.99;           93,337.87;                    ;            3,924.10;          109,585.23;          267,542.17;           66,604.83;          105,292.72;           22,721.63;
201303;Q;0030001;GREENVILLE                        ;1;04;N;MT   ;                  ;          201,361.74;                    ;           43,979.08;           18,667.36;                    ;              784.64;           22,310.92;           54,242.33;           29,010.92;           24,110.11;            4,826.50;
201303;Q;0030001;GREENVILLE                        ;1;06;N;NHMR ;                  ;           71,538.49;                    ;           11,860.12;            9,333.77;                    ;              392.38;           10,747.23;           18,028.28;            6,660.39;           10,529.22;            2,272.09;
201303;Q;0030001;GREENVILLE                        ;1;09;N;CST  ;                  ;           40,237.78;                    ;            5,930.09;            4,666.90;                    ;              196.21;            5,479.23;           13,377.04;            3,330.15;            5,264.57;            1,136.10;
201303;Q;0030005;KEYESPORT (BOND)                  ;1;01;Y;ST   ;                10;            4,579.97;                    ;                    ;                    ;                    ;                    ;                    ;            1,643.01;                    ;                    ;                    ;
201303;Q;0030005;KEYESPORT (BOND)                  ;1;04;Y;MT   ;                  ;              980.70;                    ;                    ;                    ;                    ;                    ;                    ;              328.60;                    ;                    ;                    ;
201303;Q;0030005;KEYESPORT (BOND)                  ;1;06;Y;NHMR ;                  ;              293.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030005;KEYESPORT (BOND)                  ;1;09;Y;CST  ;                  ;              228.99;                    ;                    ;                    ;                    ;                    ;                    ;               82.16;                    ;                    ;                    ;
201303;Q;0030006;MULBERRY GROVE                    ;1;01;N;ST   ;                24;           53,694.15;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              331.99;           29,285.59;               60.75;
201303;Q;0030006;MULBERRY GROVE                    ;1;04;N;MT   ;                  ;           11,440.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               76.16;            5,857.07;               44.89;
201303;Q;0030006;MULBERRY GROVE                    ;1;09;N;CST  ;                  ;            2,684.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               16.60;            1,464.28;                3.04;
201303;Q;0030019;OLD RIPLEY                        ;1;01;N;ST   ;                 3;               64.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030019;OLD RIPLEY                        ;1;04;N;MT   ;                  ;               12.89;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030019;OLD RIPLEY                        ;1;09;N;CST  ;                  ;                3.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030023;PANAMA (BOND)                     ;1;01;Y;ST   ;                 1;               36.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030023;PANAMA (BOND)                     ;1;04;Y;MT   ;                  ;                7.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030023;PANAMA (BOND)                     ;1;09;Y;CST  ;                  ;                1.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030007;PIERRON (BOND)                    ;1;01;Y;ST   ;                11;           11,425.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030007;PIERRON (BOND)                    ;1;04;Y;MT   ;                  ;            2,436.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030007;PIERRON (BOND)                    ;1;09;Y;CST  ;                  ;              571.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0030009;POCAHONTAS                        ;1;01;N;ST   ;                38;           64,638.62;                    ;                    ;            7,265.26;                    ;                    ;                    ;                    ;           25,363.41;            1,546.87;              118.09;
201303;Q;0030009;POCAHONTAS                        ;1;04;N;MT   ;                  ;           13,942.56;                    ;                    ;            1,453.06;                    ;                    ;                    ;                    ;            5,425.24;              312.29;              150.62;
201303;Q;0030009;POCAHONTAS                        ;1;09;N;CST  ;                  ;            3,231.94;                    ;                    ;              363.26;                    ;                    ;                    ;                    ;            1,268.16;               77.37;                5.88;
201303;Q;0030011;SMITHBORO                         ;1;01;N;ST   ;                 9;            8,365.54;                    ;                    ;                    ;                    ;                    ;                    ;              240.00;                    ;                    ;                    ;
201303;Q;0030011;SMITHBORO                         ;1;04;N;MT   ;                  ;            1,769.51;                    ;                    ;                    ;                    ;                    ;                    ;               48.00;                    ;                    ;                    ;
201303;Q;0030011;SMITHBORO                         ;1;09;N;CST  ;                  ;              418.24;                    ;                    ;                    ;                    ;                    ;                    ;               12.00;                    ;                    ;                    ;
201303;Q;0030012;SORENTO                           ;1;01;N;ST   ;                16;            6,682.26;                    ;                    ;                    ;                    ;                    ;                    ;            3,303.95;              213.37;                    ;                    ;
201303;Q;0030012;SORENTO                           ;1;04;N;MT   ;                  ;            1,625.47;                    ;                    ;                    ;                    ;                    ;                    ;              660.79;               49.43;                    ;                    ;
201303;Q;0030012;SORENTO                           ;1;09;N;CST  ;                  ;              334.20;                    ;                    ;                    ;                    ;                    ;                    ;              165.20;               10.75;                    ;                    ;
201303;Q;0039999;BOND COUNTY TOTALS                ;3;01;N;ST   ;               393;        1,034,343.61;                    ;          128,855.56;          115,660.72;            2,329.98;            4,297.64;          119,609.61;          336,624.37;          112,301.06;          174,314.35;           24,317.13;
201303;Q;0039999;BOND COUNTY TOTALS                ;3;04;N;MT   ;                  ;          233,592.71;                    ;           47,093.91;           21,111.57;              224.57;              826.54;           22,637.99;           65,713.86;           34,793.94;           32,857.18;            5,126.59;
201303;Q;0039999;BOND COUNTY TOTALS                ;3;06;N;NHMR ;                  ;           71,832.21;                    ;           11,860.12;            9,530.40;              111.69;              393.40;           10,747.23;           18,028.28;            6,736.48;           10,541.77;            2,279.52;
201303;Q;0039999;BOND COUNTY TOTALS                ;3;08;N;CT   ;                  ;           13,863.85;                    ;                    ;            2,046.30;              241.37;               32.80;            1,677.76;            2,616.86;            1,510.34;            5,413.78;              324.64;
201303;Q;0039999;BOND COUNTY TOTALS                ;3;09;N;CST  ;                  ;           51,621.88;                    ;            6,442.82;            5,782.90;              116.47;              214.88;            5,980.45;           16,829.98;            5,521.24;            8,715.64;            1,215.84;
201303;Q;0045000;BOONE COUNTY                      ;1;01;N;ST   ;               188;          689,726.70;                    ;               27.71;           79,818.56;              545.24;           39,669.75;          102,072.18;          128,502.29;           37,730.41;          190,431.82;          110,928.74;
201303;Q;0045000;BOONE COUNTY                      ;1;08;N;CT   ;                  ;          139,669.60;                    ;              395.99;           15,963.54;              109.01;            7,933.78;           20,682.38;           25,999.75;            7,757.14;           38,488.41;           22,339.60;
201303;Q;0045000;BOONE COUNTY                      ;1;09;N;CST  ;                  ;           34,484.92;                    ;                1.38;            3,990.96;               27.26;            1,983.50;            5,103.54;            6,423.84;            1,886.54;            9,521.44;            5,546.46;
201303;Q;0045000;BOONE COUNTY                      ;1;10;N;CTPS ;                  ;           63,722.04;                    ;                2.78;            7,981.80;               54.50;            3,966.97;           10,207.19;            8,076.34;            3,772.99;           18,912.98;           10,746.49;
201303;Q;0040001;BELVIDERE                         ;1;01;N;ST   ;               383;        2,907,996.58;                    ;          302,211.18;          309,762.00;                    ;           15,076.58;           38,809.13;        1,042,206.17;          214,592.79;          358,832.57;           22,253.93;
201303;Q;0040001;BELVIDERE                         ;1;04;N;MT   ;                  ;          733,054.61;                    ;          102,664.27;           63,971.58;                    ;            3,014.99;            7,767.64;          211,324.00;           66,719.10;           72,725.83;            5,851.13;
201303;Q;0040001;BELVIDERE                         ;1;09;N;CST  ;                  ;          145,397.14;                    ;           15,110.62;           15,487.43;                    ;              753.70;            1,940.46;           52,108.82;           10,729.48;           17,941.44;            1,112.65;
201303;Q;0040001;BELVIDERE                         ;1;10;N;CTPS ;                  ;          246,208.66;                    ;           30,221.12;           30,976.23;                    ;            1,507.59;            2,331.13;           61,181.46;           21,458.34;           35,883.20;            2,225.32;
201303;Q;0040012;CALEDONIA                         ;1;01;N;ST   ;                18;            3,810.44;                    ;                    ;                    ;                    ;                    ;                    ;            3,242.55;                    ;              294.86;                    ;
201303;Q;0040012;CALEDONIA                         ;1;04;N;MT   ;                  ;              730.32;                    ;                    ;                    ;                    ;                    ;                    ;              648.51;                    ;               58.94;                    ;
201303;Q;0040012;CALEDONIA                         ;1;09;N;CST  ;                  ;              188.91;                    ;                    ;                    ;                    ;                    ;                    ;              162.13;                    ;               14.74;                    ;
201303;Q;0040012;CALEDONIA                         ;1;10;N;CTPS ;                  ;               53.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               29.52;                    ;
201303;Q;0040003;CAPRON                            ;1;01;N;ST   ;                36;           30,844.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              770.13;                    ;               69.28;
201303;Q;0040003;CAPRON                            ;1;04;N;MT   ;                  ;            6,475.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              185.22;                    ;               38.54;
201303;Q;0040003;CAPRON                            ;1;09;N;CST  ;                  ;            1,540.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               38.51;                    ;                3.44;
201303;Q;0040003;CAPRON                            ;1;10;N;CTPS ;                  ;            2,574.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               77.09;                    ;                6.93;
201303;Q;0040014;CHERRY VALLEY (BOONE)             ;1;01;Y;ST   ;                17;          -19,910.73;                    ;                    ;                    ;                    ;                    ;                    ;            2,704.00;              300.53;              224.49;                    ;
201303;Q;0040014;CHERRY VALLEY (BOONE)             ;1;04;Y;MT   ;                  ;           -3,939.79;                    ;                    ;                    ;                    ;                    ;                    ;              540.80;               68.97;               78.36;                    ;
201303;Q;0040014;CHERRY VALLEY (BOONE)             ;1;06;Y;NHMR ;                  ;           -4,523.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               59.92;               44.81;                    ;
201303;Q;0040014;CHERRY VALLEY (BOONE)             ;1;09;Y;CST  ;                  ;             -995.57;                    ;                    ;                    ;                    ;                    ;                    ;              135.20;               15.02;               11.22;                    ;
201303;Q;0040014;CHERRY VALLEY (BOONE)             ;1;10;Y;CTPS ;                  ;           -2,261.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               30.06;               22.42;                    ;
201303;Q;0040013;LOVES PARK (BOONE)                ;1;01;Y;ST   ;                27;            6,742.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,000.17;              811.04;                    ;
201303;Q;0040013;LOVES PARK (BOONE)                ;1;04;Y;MT   ;                  ;            1,441.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              269.95;              163.04;                    ;
201303;Q;0040013;LOVES PARK (BOONE)                ;1;09;Y;CST  ;                  ;              337.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               49.94;               40.56;                    ;
201303;Q;0040013;LOVES PARK (BOONE)                ;1;10;Y;CTPS ;                  ;              297.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               99.99;               81.11;                    ;
201303;Q;0040007;POPLAR GROVE                      ;1;01;N;ST   ;                80;          269,373.23;                    ;           55,224.69;           19,488.17;                    ;                    ;                    ;           83,640.88;           19,420.59;           87,057.00;              511.95;
201303;Q;0040007;POPLAR GROVE                      ;1;04;N;MT   ;                  ;           69,306.20;                    ;           20,911.05;            3,897.49;                    ;                    ;                    ;           16,723.14;            8,637.41;           18,056.01;              275.13;
201303;Q;0040007;POPLAR GROVE                      ;1;09;N;CST  ;                  ;           13,467.35;                    ;            2,761.24;              974.37;                    ;                    ;                    ;            4,180.78;              971.04;            4,352.81;               25.59;
