agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Other,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Other,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Other,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Other,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Other,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,4,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,7,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,4,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,6,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,4,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,3,Mumps,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,4,Mumps,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,White,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,4,Mumps,Hispanic or Latino,Male,IL,White,S,2006,Year
CD5yr,7,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,17,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,86,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,76,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,33,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,9,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,26,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,20,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,16,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,14,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,11,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,26,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,6,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,6,Mumps,NotHispNotLatino,Female,IL,White,S,2006,Year
CD5yr,14,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,12,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,30,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,33,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,8,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,7,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,7,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,8,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,6,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,6,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,11,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,4,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,6,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,4,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,5,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,4,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,8,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,5,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Multiple Races,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Multiple Races,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Multiple Races,S,2007,Year
CD5yr,3,Mumps,Hispanic or Latino,Female,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Other,S,2007,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
CD5yr,4,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
CD5yr,3,Mumps,Hispanic or Latino,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,White,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,6,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,13,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,10,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,7,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,8,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,5,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,4,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,4,Mumps,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Asian,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Asian,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2008,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,Other,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Other,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Other,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,Other,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Other,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
CD5yr,3,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,White,S,2008,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,5,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Asian,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,White,S,2010,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2010,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Asian,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,5,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
