count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
31,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
37,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
3,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
3,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
14,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
10,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
10,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
16,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
23,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
28,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
19,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
23,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
7,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
28,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
37,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
33,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
42,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
37,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
11,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
26,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,Asian,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
6,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
6,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
12,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
11,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
10,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
12,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
23,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
35,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
19,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
23,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
13,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
8,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
15,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,BlackAfricanAmer,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Multiple Races,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Multiple Races,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Multiple Races,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Multiple Races,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Multiple Races,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Multiple Races,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Multiple Races,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Multiple Races,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,NtvHawaiianOthPacifc,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2006,Year
3,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2006,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
6,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
5,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
4,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
33,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
28,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
31,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
10,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
19,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
13,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
28,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
47,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
54,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
44,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
34,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
27,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
19,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
26,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
17,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
24,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
11,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
8,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
25,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
36,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
35,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
53,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
54,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
45,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
24,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
18,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
26,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2006,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2006,Year
4,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2006,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2006,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
11,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
10,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
10,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
12,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
15,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
