description,fund
GOBAR 2004H SWTIF $3.07M,2650
GOBA 2005A $8.7M CIP,2660
GOBA 2005C1 GTPTIF $.915M,2670
GOBA 2005C2 LW2TIF $.56M,2680
GOBA 2005C3 SCTIF $1.795M,2690
GOBA 2005C4 ROTIF $2.45M,2700
GOBA 2005C5 GTIF $1.5M,2710
GOBAR 2005C6 LWTIF $.53M,2720
GOBA 2005D-T SRED $2.85M,2730
GOBA 2006B H6TIF $2.5M,2740
GOBA 2007A 6.3M,2750
TGOBA 2007B 16.7M,2760
GOBAR 2007C 6.865M,2770
GOBA 2007E PCTIF 1.1M,2780
GOBA 2007F NWSEW 1.1M,2790
GOBA 2007G LIBR 3.05M,2800
GOBA 2008 B1 GTPTIF 1.1M,2810
GOBA 2008 B2 JSTIF .2M,2820
GOBA 2009A1 RNTIF .35M,2830
GOBA 2009A2 M/WTIF 1.3M,2840
TGOBA 2009B GTPTIF .95M,2850
TGOBAR METRO 2009C 8.065M,2860
GOBT 2009D 1.35M SCTIF,2870
GOBT 2009D .35M EAST RIVER TIF,2880
GOBR 2009E 7.93M REFERENDUM,2890
GOBR 2009F 4.325M WATER,2900
GOBR 2009G 1.33M 7TH ST TIF,2910
GOBR 2012A CIP R-2002A,2920
GOBAR 2012A CIP R - 2003A,2930
GOBAR 2012C CHAR R-2002C,2940
GOBAR 2012 C SCITIF R-2002D,2950
2013A GOBA INGERSOLL,2960
311 COMMUNICATIONS,3110
NORTHERN IL TECH TRIANGLE,3130
ROCK RIVER TRAINING,3140
DATA PROCESSING FUND,3170
PUBLIC HEALTH PROMOTION,3200
HEALTH INSURANCE MEDICAL,3430
AUDITING,3470
UNEMPLOYMENT,3490
DEFERRED COMPENSATION,3500
POLICE PENSION,3510
FIREMEN'S PENSION,3520
HEALTH & LIFE INSUR,3530
WORKMEN'S COMPENSATION,3540
ILL MUNICIPAL RETIREMENT,3550
VETERAN'S SCHOLARSHIP,3560
WAR MEMORIAL,3570
METRO CENTRE TRUST,3580
7TH STREET HOUSING PRGRM,3590
FLEX CARE,3600
RISK MANAGEMENT,3610
EPA SOUTHEAST ROCKFORD,3700
CENTRAL GARAGE,3900
BUILDING MAINTENANCE,3910
CENTRAL STORES,3920
911 COMMUNICATIONS,3930
NEIGHBORHOOD STABILIZATION PGM,4200
CD-SUPP HOUS-REAL-96,4316
CD-SUPP HOUS-SHLT CARE-96,4326
CD-SUPP HOUS-WAVE TRNS-96,4336
CD-SUPP HOUS-EVGRN RCV-96,4346
CD-HOPE 95,4356
CD-2002 SUPP HOUS POMISED LAND,4366
CD-SUPP HOUS CARPENTERS PLACE,4376
CD-SUPP HOUS AMERICAN RED CROS,4386
CD-SUPP HOUS HMIS,4396
JANET WATTLES CENTER,4400
CD-SML BUS REVOL LN PROM,4430
CD CDBG SML BUS LN PRGM,4450
CD-UDAG REVOLVING LN PRGM,4470
CD-EDA REDEV BARBER COLMAN VIL,4480
CD-EDA REDEVELOPMENT,4490
CD-BLOCK GRANT,4500
CD-SECTION 108 LOANS,4530
CD-SECTION 108 SOUTH MAIN,4540
CD-HOPE 3 IMPLEMENTATION,4570
CD-EMERGENCY SHELTER 92,4600
ILL HOUSING DEV AUTHORITY GRNT,4650
CD-1998 SHELTER CARE PLUS,4720
CD-2002 SHELTER CARE PLUS RNWL,4730
CD-2000 SHELTER CARE PLUS,4740
CD-HOME INVEST PART 1997,4750
FED HOME LN BANK 2011,4751
CD-2001 SHELTER CARE PLUS,4760
CD-EPA BROWNFIELD,4770
EPA REVOLVING LOAN FUND,4771
CD-HUD BROWNFIELD ECONOMIC DEV,4780
CD-2002 SHELTER CARE PLUS,4790
CD-ADDI,4800
CD-HOME INVEST PART-STATE,4830
CD-HOME INVESTMENT PART,4850
CD-HOMESTEAD BOARD,4860
CD-HOME LOAN RETURNS,4880
CD-HOPE LOAN RETURNS,4890
CO-CUDAHY LOAN PROGRAM,4910
CD-1994 SHELTER CARE PLUS,4930
CD-WEST SIDE ALIVE PH V,4950
CD-IDOPAEZ-ECPGA 96,4960
CD-WEST SIDE ALIVE PH IV,4970
CD-INCUBATOR LN PRGRM,4990
HR-NON FEDERAL CASH,5200
HR-HEAD START 2010,5210
HR-HEAD START 2011,5211
HR-HEAD START 2012,5212
HR-HEAD START 2013,5213
HR-HEAD START 2004,5214
HR-HEAD START 2005,5215
HR-HEAD START 2006,5216
HS-HEAD START 2007,5217
HS- HEAD START 2008,5218
HS-HEAD START 2009,5219
HR-POLICY COUNCIL,5220
HDST ARRA,5230
HR-SCREEBUBG & EDUCATION,5249
HR MULTI FAMILY HOUSING,5259
FUND-DO NOT USE,5268
EARLY HEAD START ARRA,5270
EARLY HEAD START ARRA,5271
EARLY HEAD START ARRA,5272
EARLY HEAD START ARRA,5273
MIECHVP,5282
MIECHVP,5283
HR-HOMELESS PRE SERV PROG,5290
HR-HOMELESS PRE SERV PROG,5291
HR-HOMELESS PRE SERV PROG,5292
HR-HOMELESS PRE SERV PROG,5293
HR-HOMELESS PRE SERV PROG,5294
HR-HOMELESS PRE SERV PROG,5295
HR-HOMELESS PRE SERV PROG,5296
HR-HOMELESS PRE SERV PROG,5297
HR-HOMELESS PRE SERV PROG,5298
HR-HOMELESS PRE SERV PROG,5299
HR-EMERGENCY ASSISTANCE,5300
CSBG ARRA,5310
HR-FEMA PROGRAM,5320
2011 S+C,5336
DRUG FREE INITIATIVE PROGRAM,5340
DRUG FREE INITIATIVE PROGRAM,5341
DRUG FREE INITIATIVE PROGRAM,5342
DRUG FREE INITIATIVE PRGM,5346
DRUG FREE INITIATIVE PRGM,5347
DRUG FREE INITIATIVE PRGM,5348
DRUG FREE INITIATIVE PRGM,5349
HR-SUMMER FEEDING PRGM,5350
DRUG FREE SIG,5358
HR-COM SER BLOCK GRANT 2010,5360
HR-COM SER BLOCK GRANT 2011,5361
HR COM SER BLOCK GRANT 2012,5362
HR COM SER BLOCK GRANT 2013,5363
HR COM SER BLOCK GRANT,5364
HS COM SER BLOCK GRANT,5365
HS COM SER BLOCK GRANT,5366
HS COM SER BLOCK GRANT,5367
HR-COM SER BLOCK GRT 07,5368
HS-COM SER BLOCK GRT 09,5369
HR-RESID ENERGY AST PART,5371
HR-CSBG COMMON PROJECT,5379
HR-HHS WEATHERIZATION,5390
HR-HHS WEATHERIZATION 90,5391
HR-HHS WEATHERIZATION,5392
HR-HHS WEATHERIZATION 02,5393
HR-HHS WEATHERIZATION 04,5394
HR-HHS WEATHERIZATION 05,5395
HR-HHS WEATHERIZATION 06,5396
HR-HHS WEATHERIZATION 07,5397
HR-HHS WEATHERIZATION 07,5398
HR-HHS WEATHERIZATION 09,5399
HR-REVOLVING LOAN PRGM,5410
HS ST HPRP,5432
HS FED HPRP,5442
HS SHL SPC07,5502
HS SHL SPC07,5503
HOME MODFCTN PRGM\STF-2546,5508
HS SHP CP,5550
HS SHP CP,5551
HS SHP CP,5552
HS SHP CP,5553
HS SHP CP,5559
HS SCM PH,5564
IACAA RHS2,5652
IHDA RENTAL HOUSING SUPPORT 2,5662
LIHEAP-PIPP,5682
LIHEAP-PIPP,5683
WX-ARRA,5700
HR-STATE LIHEAP 02IT 02,5710
HR-STATE LIHEAP 2011,5711
HR-STATE LIHEAP 2002,5712
HR-STATE LIHEAP 2003,5713
HR-STATE LIHEAP 04,5714
HR-STATE LIHEAP 05,5715
HR-STATE LIHEAP 06,5716
HR-STATE LIHEAP 07,5717
HR-STATE LIHEAP,5718
HR-STATE LIHEAP 09,5719
HR-SELF SUFFIENCY,5720
HR-RESIS ENERG ASSIT 02,5730
HR-RESID ENERGY ASSIT 91,5731
HR-RESID ENERGY ASSIT,5732
HR-RESID ENERGY AST 03,5733
HR-RESID ENERG~ ASSIT,5734
HR-RESID ENERGY ASSIT,5735
HR-RESID ENERGY ASSIST,5736
HR-RESID ENERGY ASSIST,5737
HR-RESID ENERGY ASSIST,5738
HR-RESIS ENERG ASSIT 09,5739
IACAA RHS,5741
IACAA RHS,5744
HS IHDA RHS 08,5751
HS IHDA RHS 11,5754
DRUG FREE SIG,5760
DRUG FREE SIG,5761
DRUG FREE SIG,5762
DRUG FREE SIG,5763
DRUG FREE SIG,5769
HR-AID FAM DEPD CHLDRN,5775
HR-HM WEAH ASS PRG 2000,5780
HR-HM WEAH ASST PRG 2011,5781
HR-HM WEATH ASST PRGRM,5782
HR-HM WEATH ASST PRGRM 02,5783
HR-HM WEATH ASST PRGRM,5784
HR-HM WEATH ASST PRGM,5785
HR-HM WEATH ASST PRGRM,5786
HR-HM WEATH ASST PRGRM,5787
HR-HM WEATH ASST PRGRM,5788
HR-HM WEATH ASST PRGRM,5789
HR-ST HM WEATH ASST PRG,5790
HR-ENERGY EVALUATION PROJ,5791
HR-ENERGY EVALUATION PROJ,5792
HR-ENERGY EVALUATION POJ,5793
HR-ENERGY EVALUATION PROJ,5794
HR-ENERGY EVALUATION PROJ,5795
HR-ENERGY EVALUATION PROJ,5796
HR-ENERGY EVALUATION PROJ,5797
HR-ENERGY EVALUATION PROJ,5798
HR-ENERGY EVALUATION PROJ,5799
URBAN WEATHERIZATION,5802
NICOR HOME WX ASSIST PROG 2011,5811
HR-WX LEAD BASE GRANT,5820
HR-WX LEAD BASE GRANT,5821
HR-WX LEAD BASE GRANT,5825
HR-WX LEAD BASE GRANT,5826
HR-WX LEAD BASE GRANT,5827
HR-WX LEAD BASE GRANT,5828
HR DCFS ADVOCACY 2010,5830
HR DCFS ADVOCACY 2011,5831
HR DCFS ADVOCACY 2012,5832
HR DCFS ADVOCACY 2013,5833
HR-DCFS HOUSING ADVOCACY 2005,5835
HR-DCFS HOUSING ADVOCACY 2006,5836
HR-DCFS HOUSING ADVOCACY 2007,5837
HR-DCFS HOUSING ADVOCACY 2007,5838
HR-DCFS HOUSING ADVOCACY 2009,5839
IHDA RHS3,5844
ENERGY CONSERV-HOME REPAIR,5850
ENERGY CONSERV-HOME REPAIR,5854
ENERGY CONSERV-HOME REPAIR,5855
SHP ZION DEVELOPMENT,5864
HR-FAMILY & COM DEVELOP,5877
HR-SUMMER FOOD SERV PRGM,5881
HR-ROCKFORD EARLY LEARNING,5890
ICAA FAMILY AND COMMUNITY DEV,5895
HS EMRG SH,5900
HS EMRG SH,5901
HS EMERGENCY SHELTER,5902
HS EMRG SH,5907
HS EMRG SH,5908
HS EMRG SH,5909
HS SUPH AR,5910
HS SUPH AR,5911
HS SUPH AR,5912
HS SUPH AR,5913
HS SUPH AR,5916
HS SUPH AR,5917
HS SUPH AR,5918
HS SUPH AR,5919
HS SUPH CP,5920
HS SUPH CP,5921
HS SUPH CP,5922
HS SUPH CP,5923
HS SUPH CP,5926
HS SUPH CP,5927
HS SUPH CP,5928
HS SUPH CP,5929
HS SUPH HM,5930
HS SUPH HM,5931
HS SUPH HM,5932
HS SUPH HM,5933
HS SUPH HM,5936
HS SUPH HM,5938
HS SUPH HM,5939
HS SUPH PL,5940
HS SUPH PL,5941
HS SUPH PL,5942
HS SUPH PL,5943
HS SUPH PL,5946
HS SUPH PL,5947
HS SUPH PL,5948
HS SUPH PL,5949
HS SUPH SC,5950
HS SUPH SC,5951
HS SUPH SC,5952
HS SUPH SC,5953
HS SUPH SC,5956
HS SUPH SC,5957
HS SUPH SC,5958
HS SUPH SC,5959
HS SHL+RA,5960
HS SHL+RA,5961
HS SHL+RA,5966
HS SHL+RA,5967
HS SHL+RA,5968
HS SHL+RA,5969
HS SHL+RB,5970
HS SHL+RB,5971
HS SHL+RB,5976
HS SHL+RB,5977
HS SHL+RB,5978
HS SHL+RB,5979
HS SHL+01,5980
HS SHL+01,5981
HS SHL+01,5982
HS SHL+01,5983
HS SHL+01,5986
HS SHL+01,5988
HS SHL+01,5989
HS SHL+02,5990
HS SHL+02,5991
HS SHL+02,5992
HS SHL+02,5993
HS SHL+02,5996
HS SHL+02,5999
MOTOR VEHICLE PARKING,7020
WATER UTILITY,7500
CIP-WSTIF NW PARKING RAMP,8010
CIP-WSTIF SW PARKING PROJ,8020
CIP-CHARLES STR RELOC GOBA,8300
CIP-2002 GOBA DOWNTOWN,8420
CIP-CAP EXP 2004 GOBA,8440
CIP-1997 DGOB,8470
CIP-SOUTHWEST TIF,8500
CIP-RKFD GLOBAL TRD PARK TIF,8510
CIP-NORTH MAIN TIF,8520
CIP-LINCOLNWOOD2 TIF,8530
CIP-RIVER OAKS TIF,8540
CIP-GARRISON TIF,8550
CIP-HOPE SIX TIF,8560
CIP-KISHWAUKEE/HARRISON TIF,8570
CIP-JACKSON SCHOOL TIF,8580
CIP-PRESTON/CENTRAL TIF,8590
CIP-MAIN/AUBURN TIF,8600
CIP-STATE/ALPINE TIF,8610
CIP-STATE/CENTRAL TIF,8620
CIP-STATE/KILBURN TIF,8630
CIP-WEST SIDE II TIF,8640
CIP-GOBA METRO CENTRE,8750
CIP-TGOBA METRO CENTRE,8760
CIP-GOBA 99 CORONADO,8770
CIP-WTR 25 INTERIM LOC,8780
CIP-IL EPA,8880
CIP-ECON DEVLP GRT,9070
CIP-ILLINOIS,9080
CIP-MOTOR FUEL TAX,9100
CIP-IDOT,9110
CIP-DCEO,9120
CIP-ILLINOIS WATER,9130
CIP-ILLINOIS PARKING,9140
CIP-SPOT SAFETY,9150
CIP-CORPS OF ENGINEERS,9160
CIP-HBRRP,9180
CIP-WINNEBAGO COUNTY,9190
CIP-EAST SIDE TIF,9220
CIP-WEST SIDE TIF,9230
CIP-7TH STREET TIF,9240
CIP-LINCOLNWOOD TIF,9250
CIP-SCTIF,9260
CIP-REDEVELOPMENT,9310
CIP-MOTOR VEHICLE PARKING,9320
CIP-WRIA,9330
CIP-GENERAL FUND,9340
CIP-CDBG,9350
CIP-OTB,9370
CIP-ROCKFORD REFUSE,9380
CIP-SALES TAX,9400
CIP-RRWRD,9460
CIP-GREATER RKFD AIRPORT AUTH,9470
CIP-RMTD,9480
CIP-FEDERAL FUNDING,9490
CIP-RKFD PARK DISTRICT,9500
CIP-PRIVATE DEVELOPMENT,9510
CIP-LOVES PARK,9520
CIP-MACHESNEY PARK,9530
CIP-CHERRY VALLEY,9540
CIP-INTERNAL OVERHEAD,9550
CIP-2000 GOB,9600
CIP-2001 GOB,9610
CIP-2002 GOB,9620
CIP-2003 GOB,9630
CIP-2004 GOB,9640
CIP-2005 GOB,9650
CIP-2006 GOB,9660
CIP-1997 GOB,9670
CIP-1998 GOB,9680
CIP-1999 GOB,9690
CIP-2010 WGOBA,9700
CIP-2001 WGOBA,9710
CIP-2002 WGOBA,9720
CIP-2003 WGOBA,9730
CIP-2004 WGOBA,9740
CIP-2005 WGOBA,9750
CIP-2006 WGOBA,9760
CIP-2007 WGOBA,9770
CIP-2008 WGOBA,9780
CIP-1999 WGOBA,9790
CIP-2007F SEWER GOBA,9870
