agegroup,agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
65 + Years,CD5yr,6,STEC,NotHispNotLatino,Male,IL,White,S,2006,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2006,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2006,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2006,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2006,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2006,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2006,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2006,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2006,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,Asian,S,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
0-4 Years,CD5yr,10,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
10-14 Years,CD5yr,6,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
15-19 Years,CD5yr,9,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
20-24 Years,CD5yr,4,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
25-29 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
45-49 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
50-54 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
5-9 Years,CD5yr,4,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2007,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
20-24 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
65 + Years,CD5yr,3,STEC,UnkwnNotClassified,Female,IL,White,S,2007,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2007,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2007,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2007,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2007,Year
30-34 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2007,Year
35-39 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2007,Year
5-9 Years,CD5yr,4,STEC,UnkwnNotClassified,Male,IL,White,S,2007,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,Asian,S,2008,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Asian,S,2008,Year
5-9 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Multiple Races,S,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Other,S,2008,Year
65 + Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Other,S,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Other,S,2008,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Other,S,2008,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Other,S,2008,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
10-14 Years,CD5yr,4,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
Unknown,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Unknown,IL,Unknown,S,2008,Year
0-4 Years,CD5yr,4,STEC,Hispanic or Latino,Female,IL,White,S,2008,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Male,IL,White,S,2008,Year
0-4 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
10-14 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
15-19 Years,CD5yr,6,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
20-24 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
25-29 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
40-44 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
45-49 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
50-54 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
5-9 Years,CD5yr,6,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
60-64 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
65 + Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2008,Year
0-4 Years,CD5yr,6,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
10-14 Years,CD5yr,6,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
15-19 Years,CD5yr,4,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
5-9 Years,CD5yr,7,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2008,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2008,Year
55-59 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2008,Year
5-9 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2008,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2008,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2008,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2008,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2008,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2008,Year
35-39 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2008,Year
5-9 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2008,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2008,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Asian,S,2009,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Asian,S,2009,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Asian,S,2009,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2009,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2009,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Multiple Races,S,2009,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2009,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Male,IL,Other,S,2009,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Other,S,2009,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Other,S,2009,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,Unknown,S,2009,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2009,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2009,Year
0-4 Years,CD5yr,4,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
50-54 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
5-9 Years,CD5yr,5,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
60-64 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
65 + Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2009,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2009,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2009,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2009,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2009,Year
15-19 Years,CD5yr,3,STEC,UnkwnNotClassified,Male,IL,White,S,2009,Year
5-9 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2009,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2009,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2010,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Asian,S,2010,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Asian,S,2010,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Asian,S,2010,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2010,Year
25-29 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2010,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
35-39 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2010,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2010,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2010,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2010,Year
40-44 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2010,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Male,IL,Other,S,2010,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Other,S,2010,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Other,S,2010,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Unknown,S,2010,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Unknown,S,2010,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2010,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Unknown,IL,Unknown,S,2010,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
25-29 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Unknown,IL,Unknown,S,2010,Year
0-4 Years,CD5yr,5,STEC,Hispanic or Latino,Female,IL,White,S,2010,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2010,Year
0-4 Years,CD5yr,3,STEC,Hispanic or Latino,Male,IL,White,S,2010,Year
30-34 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2010,Year
5-9 Years,CD5yr,2,STEC,Hispanic or Latino,Male,IL,White,S,2010,Year
0-4 Years,CD5yr,8,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
10-14 Years,CD5yr,8,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
15-19 Years,CD5yr,8,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
20-24 Years,CD5yr,9,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
25-29 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
30-34 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
40-44 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
50-54 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
55-59 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
65 + Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2010,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
10-14 Years,CD5yr,5,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
15-19 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
20-24 Years,CD5yr,8,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
5-9 Years,CD5yr,6,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2010,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
20-24 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
55-59 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
60-64 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2010,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2010,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2010,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2010,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Asian,S,2011,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,Asian,S,2011,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,Asian,S,2011,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Asian,S,2011,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Asian,S,2011,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
5-9 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2011,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2011,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2011,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2011,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Multiple Races,S,2011,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2011,Year
20-24 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2011,Year
35-39 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2011,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Other,S,2011,Year
10-14 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Other,S,2011,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Other,S,2011,Year
