Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
38,2000,HENDERSON,17071,9,,,,,,,,,
39,2000,HENRY,17073,71,,,,,,,,,
40,2000,IROQUOIS,17075,29,,,,,,,,,
41,2000,JACKSON,17077,242,,,,,,,,,
42,2000,JASPER,17079,5,,,,,,,,,
43,2000,JEFFERSON,17081,50,,,,,,,,,
44,2000,JERSEY,17083,24,,,,,,,,,
45,2000,JO DAVIESS,17085,21,,,,,,,,,
46,2000,JOHNSON,17087,12,,,,,,,,,
47,2000,KANE,17089,731,2,9,204,242,0,0,141,9,124
48,2000,KANKAKEE,17091,454,0,2,294,14,0,0,119,0,25
49,2000,KENDALL,17093,27,0,1,1,1,0,0,19,1,4
50,2000,KNOX,17095,170,,,,,,,,,
51,2000,LAKE,17097,2021,4,34,793,372,0,0,493,26,299
52,2000,LA SALLE,17099,146,1,0,4,10,0,0,125,0,6
53,2000,LAWRENCE,17101,12,,,,,,,,,
54,2000,LEE,17103,35,,,,,,,,,
55,2000,LIVINGSTON,17105,110,,,,,,,,,
56,2000,LOGAN,17107,61,,,,,,,,,
57,2000,MACON,17115,573,0,1,314,5,0,0,229,9,15
58,2000,MACOUPIN,17117,41,,,,,,,,,
59,2000,MADISON,17119,545,1,1,213,8,0,0,288,2,32
60,2000,MARION,17121,90,,,,,,,,,
61,2000,MARSHALL,17123,9,,,,,,,,,
62,2000,MASON,17125,8,,,,,,,,,
63,2000,MASSAC,17127,28,,,,,,,,,
64,2000,MCDONOUGH,17109,64,,,,,,,,,
65,2000,MCHENRY,17111,156,0,0,4,48,0,0,88,0,16
66,2000,MCLEAN,17113,398,0,1,113,15,0,0,212,3,54
67,2000,MENARD,17129,4,,,,,,,,,
68,2000,MERCER,17131,13,,,,,,,,,
69,2000,MONROE,17133,9,,,,,,,,,
70,2000,MONTGOMERY,17135,36,,,,,,,,,
71,2000,MORGAN,17137,70,,,,,,,,,
72,2000,MOULTRIE,17139,17,,,,,,,,,
73,2000,OGLE,17141,64,,,,,,,,,
74,2000,PEORIA,17143,902,1,1,509,19,0,0,241,4,127
75,2000,PERRY,17145,20,,,,,,,,,
76,2000,PIATT,17147,19,,,,,,,,,
77,2000,PIKE,17149,14,,,,,,,,,
78,2000,POPE,17151,15,,,,,,,,,
79,2000,PULASKI,17153,45,,,,,,,,,
80,2000,PUTNAM,17155,8,,,,,,,,,
81,2000,RANDOLPH,17157,32,,,,,,,,,
82,2000,RICHLAND,17159,10,,,,,,,,,
83,2000,ROCK ISLAND,17161,631,0,3,187,74,0,0,281,1,85
84,2000,SALINE,17165,34,,,,,,,,,
85,2000,SANGAMON,17167,582,0,4,285,2,0,0,249,5,37
86,2000,SCHUYLER,17169,5,,,,,,,,,
87,2000,SCOTT,17171,8,,,,,,,,,
88,2000,SHELBY,17173,20,,,,,,,,,
89,2000,ST CLAIR,17163,1355,0,4,903,16,0,0,246,10,176
90,2000,STARK,17175,5,,,,,,,,,
91,2000,STEPHENSON,17177,125,,,,,,,,,
92,2000,TAZEWELL,17179,127,0,0,1,0,0,0,112,0,14
93,2000,UNION,17181,24,,,,,,,,,
94,2000,VERMILION,17183,321,,,,,,,,,
95,2000,WABASH,17185,10,,,,,,,,,
96,2000,WARREN,17187,29,,,,,,,,,
97,2000,WASHINGTON,17189,8,,,,,,,,,
98,2000,WAYNE,17191,8,,,,,,,,,
99,2000,WHITE,17193,10,,,,,,,,,
100,2000,WHITESIDE,17195,130,,,,,,,,,
101,2000,WILL,17197,858,0,6,448,109,0,0,175,5,115
102,2000,WILLIAMSON,17199,64,,,,,,,,,
103,2000,WINNEBAGO,17201,1179,2,17,503,75,0,0,294,15,273
104,2000,WOODFORD,17203,27,,,,,,,,,
1,2001,ADAMS,17001,70,,,,,,,,,
2,2001,ALEXANDER,17003,81,,,,,,,,,
3,2001,BOND,17005,27,,,,,,,,,
4,2001,BOONE,17007,61,,,,,,,,,
5,2001,BROWN,17009,4,,,,,,,,,
6,2001,BUREAU,17011,31,,,,,,,,,
7,2001,CALHOUN,17013,0,,,,,,,,,
8,2001,CARROLL,17015,10,,,,,,,,,
9,2001,CASS,17017,23,,,,,,,,,
10,2001,CHAMPAIGN,17019,877,1,19,449,34,0,0,324,7,43
11,2001,CHRISTIAN,17021,21,,,,,,,,,
12,2001,CLARK,17023,11,,,,,,,,,
13,2001,CLAY,17025,8,,,,,,,,,
14,2001,CLINTON,17027,22,,,,,,,,,
15,2001,COLES,17029,164,,,,,,,,,
16,2001,COOK,17031,27752,20,72,16706,2364,0,0,1298,109,7183
17,2001,Cook Chicago,,22420,19,36,14091,1803,0,0,624,60,5787
18,2001,Cook Suburban Cook,,5332,1,36,2615,561,0,0,674,49,1396
19,2001,CRAWFORD,17033,13,,,,,,,,,
20,2001,CUMBERLAND,17035,7,,,,,,,,,
21,2001,DE KALB,17037,280,0,2,109,30,0,0,118,1,20
22,2001,DE WITT,17039,15,,,,,,,,,
23,2001,DOUGLAS,17041,24,,,,,,,,,
24,2001,DUPAGE,17043,837,3,22,183,209,0,0,272,7,141
25,2001,EDGAR,17045,11,,,,,,,,,
26,2001,EDWARDS,17047,6,,,,,,,,,
27,2001,EFFINGHAM,17049,28,,,,,,,,,
28,2001,FAYETTE,17051,20,,,,,,,,,
29,2001,FORD,17053,17,,,,,,,,,
30,2001,FRANKLIN,17055,37,,,,,,,,,
31,2001,FULTON,17057,52,,,,,,,,,
32,2001,GALLATIN,17059,3,,,,,,,,,
33,2001,GREENE,17061,9,,,,,,,,,
34,2001,GRUNDY,17063,18,,,,,,,,,
35,2001,HAMILTON,17065,4,,,,,,,,,
36,2001,HANCOCK,17067,16,,,,,,,,,
37,2001,HARDIN,17069,3,,,,,,,,,
38,2001,HENDERSON,17071,7,,,,,,,,,
39,2001,HENRY,17073,62,,,,,,,,,
40,2001,IROQUOIS,17075,25,,,,,,,,,
41,2001,JACKSON,17077,263,,,,,,,,,
42,2001,JASPER,17079,0,,,,,,,,,
43,2001,JEFFERSON,17081,49,,,,,,,,,
44,2001,JERSEY,17083,21,,,,,,,,,
45,2001,JO DAVIESS,17085,23,,,,,,,,,
46,2001,JOHNSON,17087,12,,,,,,,,,
47,2001,KANE,17089,795,1,10,213,262,0,0,187,5,117
48,2001,KANKAKEE,17091,447,0,0,302,19,0,0,94,1,31
49,2001,KENDALL,17093,31,1,0,2,5,0,0,13,1,9
50,2001,KNOX,17095,137,,,,,,,,,
51,2001,LAKE,17097,2261,10,39,946,494,0,0,594,23,155
52,2001,LA SALLE,17099,147,0,1,6,15,0,0,122,0,3
53,2001,LAWRENCE,17101,6,,,,,,,,,
54,2001,LEE,17103,37,,,,,,,,,
55,2001,LIVINGSTON,17105,88,,,,,,,,,
56,2001,LOGAN,17107,38,,,,,,,,,
57,2001,MACON,17115,593,0,1,343,1,0,0,225,6,17
58,2001,MACOUPIN,17117,41,,,,,,,,,
59,2001,MADISON,17119,534,1,4,219,2,0,0,250,11,47
60,2001,MARION,17121,80,,,,,,,,,
61,2001,MARSHALL,17123,10,,,,,,,,,
62,2001,MASON,17125,12,,,,,,,,,
63,2001,MASSAC,17127,34,,,,,,,,,
64,2001,MCDONOUGH,17109,76,,,,,,,,,
65,2001,MCHENRY,17111,148,0,0,1,50,0,0,77,2,18
66,2001,MCLEAN,17113,340,0,2,102,15,0,0,169,2,50
67,2001,MENARD,17129,10,,,,,,,,,
68,2001,MERCER,17131,11,,,,,,,,,
69,2001,MONROE,17133,9,,,,,,,,,
70,2001,MONTGOMERY,17135,42,,,,,,,,,
71,2001,MORGAN,17137,72,,,,,,,,,
72,2001,MOULTRIE,17139,13,,,,,,,,,
73,2001,OGLE,17141,71,,,,,,,,,
74,2001,PEORIA,17143,809,1,0,454,9,0,0,219,5,121
75,2001,PERRY,17145,29,,,,,,,,,
76,2001,PIATT,17147,19,,,,,,,,,
77,2001,PIKE,17149,7,,,,,,,,,
78,2001,POPE,17151,15,,,,,,,,,
79,2001,PULASKI,17153,38,,,,,,,,,
80,2001,PUTNAM,17155,4,,,,,,,,,
81,2001,RANDOLPH,17157,39,,,,,,,,,
82,2001,RICHLAND,17159,8,,,,,,,,,
83,2001,ROCK ISLAND,17161,583,1,4,158,70,0,0,272,0,78
84,2001,SALINE,17165,40,,,,,,,,,
85,2001,SANGAMON,17167,555,0,0,268,3,0,0,239,4,41
86,2001,SCHUYLER,17169,1,,,,,,,,,
87,2001,SCOTT,17171,1,,,,,,,,,
88,2001,SHELBY,17173,17,,,,,,,,,
89,2001,ST CLAIR,17163,1582,0,4,893,26,0,0,227,35,397
90,2001,STARK,17175,6,,,,,,,,,
91,2001,STEPHENSON,17177,149,,,,,,,,,
92,2001,TAZEWELL,17179,108,0,0,1,2,0,0,87,0,18
93,2001,UNION,17181,28,,,,,,,,,
94,2001,VERMILION,17183,303,,,,,,,,,
95,2001,WABASH,17185,7,,,,,,,,,
96,2001,WARREN,17187,36,,,,,,,,,
97,2001,WASHINGTON,17189,12,,,,,,,,,
98,2001,WAYNE,17191,8,,,,,,,,,
99,2001,WHITE,17193,5,,,,,,,,,
100,2001,WHITESIDE,17195,115,,,,,,,,,
101,2001,WILL,17197,787,0,1,365,92,0,0,163,10,156
102,2001,WILLIAMSON,17199,89,,,,,,,,,
103,2001,WINNEBAGO,17201,1176,1,9,460,92,0,0,262,16,336
104,2001,WOODFORD,17203,33,,,,,,,,,
1,2002,ADAMS,17001,86,,,,,,,,,
2,2002,ALEXANDER,17003,64,,,,,,,,,
3,2002,BOND,17005,23,,,,,,,,,
4,2002,BOONE,17007,66,,,,,,,,,
5,2002,BROWN,17009,10,,,,,,,,,
6,2002,BUREAU,17011,38,,,,,,,,,
7,2002,CALHOUN,17013,3,,,,,,,,,
8,2002,CARROLL,17015,13,,,,,,,,,
9,2002,CASS,17017,26,,,,,,,,,
10,2002,CHAMPAIGN,17019,935,0,29,420,34,0,0,285,7,160
11,2002,CHRISTIAN,17021,26,,,,,,,,,
12,2002,CLARK,17023,6,,,,,,,,,
13,2002,CLAY,17025,10,,,,,,,,,
14,2002,CLINTON,17027,27,,,,,,,,,
15,2002,COLES,17029,118,,,,,,,,,
16,2002,COOK,17031,30822,26,57,17031,2387,0,0,1499,82,9740
17,2002,Cook Chicago,,24673,23,3,14055,1730,0,0,729,48,8085
18,2002,Cook Suburban Cook,,6149,3,54,2976,657,0,0,770,34,1655
19,2002,CRAWFORD,17033,15,,,,,,,,,
20,2002,CUMBERLAND,17035,6,,,,,,,,,
21,2002,DE KALB,17037,297,0,3,114,31,0,0,126,1,22
22,2002,DE WITT,17039,24,,,,,,,,,
23,2002,DOUGLAS,17041,18,,,,,,,,,
24,2002,DUPAGE,17043,904,0,21,171,210,0,0,302,7,193
25,2002,EDGAR,17045,15,,,,,,,,,
26,2002,EDWARDS,17047,3,,,,,,,,,
27,2002,EFFINGHAM,17049,32,,,,,,,,,
28,2002,FAYETTE,17051,27,,,,,,,,,
29,2002,FORD,17053,9,,,,,,,,,
30,2002,FRANKLIN,17055,38,,,,,,,,,
31,2002,FULTON,17057,51,,,,,,,,,
32,2002,GALLATIN,17059,2,,,,,,,,,
33,2002,GREENE,17061,13,,,,,,,,,
34,2002,GRUNDY,17063,28,,,,,,,,,
35,2002,HAMILTON,17065,2,,,,,,,,,
36,2002,HANCOCK,17067,19,,,,,,,,,
37,2002,HARDIN,17069,2,,,,,,,,,
38,2002,HENDERSON,17071,11,,,,,,,,,
39,2002,HENRY,17073,83,,,,,,,,,
40,2002,IROQUOIS,17075,33,,,,,,,,,
41,2002,JACKSON,17077,255,,,,,,,,,
42,2002,JASPER,17079,9,,,,,,,,,
43,2002,JEFFERSON,17081,49,,,,,,,,,
44,2002,JERSEY,17083,17,,,,,,,,,
45,2002,JO DAVIESS,17085,18,,,,,,,,,
46,2002,JOHNSON,17087,14,,,,,,,,,
47,2002,KANE,17089,850,0,5,243,287,0,0,176,2,137
48,2002,KANKAKEE,17091,464,0,0,260,43,0,0,139,2,20
49,2002,KENDALL,17093,38,0,0,7,5,0,0,12,0,14
50,2002,KNOX,17095,127,,,,,,,,,
51,2002,LAKE,17097,2002,10,33,778,421,0,0,524,39,197
52,2002,LA SALLE,17099,153,0,0,6,9,0,0,128,0,10
53,2002,LAWRENCE,17101,16,,,,,,,,,
54,2002,LEE,17103,52,,,,,,,,,
55,2002,LIVINGSTON,17105,111,,,,,,,,,
56,2002,LOGAN,17107,35,,,,,,,,,
57,2002,MACON,17115,605,0,0,344,3,0,0,238,8,12
58,2002,MACOUPIN,17117,37,,,,,,,,,
59,2002,MADISON,17119,534,1,3,224,6,0,0,238,6,56
60,2002,MARION,17121,83,,,,,,,,,
61,2002,MARSHALL,17123,16,,,,,,,,,
62,2002,MASON,17125,16,,,,,,,,,
63,2002,MASSAC,17127,18,,,,,,,,,
64,2002,MCDONOUGH,17109,80,,,,,,,,,
65,2002,MCHENRY,17111,178,0,0,3,52,0,0,102,0,21
66,2002,MCLEAN,17113,434,3,2,135,11,0,0,235,3,45
67,2002,MENARD,17129,10,,,,,,,,,
68,2002,MERCER,17131,21,,,,,,,,,
69,2002,MONROE,17133,13,,,,,,,,,
70,2002,MONTGOMERY,17135,41,,,,,,,,,
71,2002,MORGAN,17137,98,,,,,,,,,
72,2002,MOULTRIE,17139,13,,,,,,,,,
73,2002,OGLE,17141,72,,,,,,,,,
74,2002,PEORIA,17143,1043,0,4,537,15,0,0,258,9,220
75,2002,PERRY,17145,39,,,,,,,,,
76,2002,PIATT,17147,15,,,,,,,,,
77,2002,PIKE,17149,15,,,,,,,,,
78,2002,POPE,17151,21,,,,,,,,,
79,2002,PULASKI,17153,29,,,,,,,,,
80,2002,PUTNAM,17155,1,,,,,,,,,
81,2002,RANDOLPH,17157,47,,,,,,,,,
82,2002,RICHLAND,17159,9,,,,,,,,,
83,2002,ROCK ISLAND,17161,561,0,8,171,77,0,0,242,0,63
84,2002,SALINE,17165,25,,,,,,,,,
85,2002,SANGAMON,17167,874,0,1,410,5,0,0,383,10,65
86,2002,SCHUYLER,17169,5,,,,,,,,,
87,2002,SCOTT,17171,7,,,,,,,,,
88,2002,SHELBY,17173,11,,,,,,,,,
89,2002,ST CLAIR,17163,1526,1,2,1080,14,0,0,245,29,155
90,2002,STARK,17175,5,,,,,,,,,
91,2002,STEPHENSON,17177,166,,,,,,,,,
92,2002,TAZEWELL,17179,147,0,0,1,3,0,0,130,1,12
93,2002,UNION,17181,24,,,,,,,,,
94,2002,VERMILION,17183,322,,,,,,,,,
95,2002,WABASH,17185,10,,,,,,,,,
96,2002,WARREN,17187,36,,,,,,,,,
97,2002,WASHINGTON,17189,11,,,,,,,,,
98,2002,WAYNE,17191,10,,,,,,,,,
99,2002,WHITE,17193,7,,,,,,,,,
100,2002,WHITESIDE,17195,167,,,,,,,,,
101,2002,WILL,17197,1067,0,3,500,111,0,0,256,11,186
102,2002,WILLIAMSON,17199,76,,,,,,,,,
103,2002,WINNEBAGO,17201,1410,1,16,583,76,0,0,305,14,415
104,2002,WOODFORD,17203,31,,,,,,,,,
1,2003,ADAMS,17001,106,,,,,,,,,
2,2003,ALEXANDER,17003,72,,,,,,,,,
3,2003,BOND,17005,32,,,,,,,,,
4,2003,BOONE,17007,90,,,,,,,,,
5,2003,BROWN,17009,7,,,,,,,,,
6,2003,BUREAU,17011,36,,,,,,,,,
7,2003,CALHOUN,17013,12,,,,,,,,,
8,2003,CARROLL,17015,20,,,,,,,,,
9,2003,CASS,17017,29,,,,,,,,,
10,2003,CHAMPAIGN,17019,1058,0,11,494,36,0,0,303,12,202
11,2003,CHRISTIAN,17021,25,,,,,,,,,
12,2003,CLARK,17023,15,,,,,,,,,
13,2003,CLAY,17025,7,,,,,,,,,
14,2003,CLINTON,17027,15,,,,,,,,,
15,2003,COLES,17029,174,,,,,,,,,
16,2003,COOK,17031,29715,24,89,17494,2565,0,0,1517,98,7928
17,2003,Cook Chicago,,23466,19,49,14409,1877,0,0,731,64,6317
18,2003,Cook Suburban Cook,,6249,5,40,3085,688,0,0,786,34,1611
19,2003,CRAWFORD,17033,15,,,,,,,,,
20,2003,CUMBERLAND,17035,7,,,,,,,,,
21,2003,DE KALB,17037,322,0,10,115,32,0,0,140,1,24
22,2003,DE WITT,17039,15,,,,,,,,,
23,2003,DOUGLAS,17041,31,,,,,,,,,
24,2003,DUPAGE,17043,939,0,34,182,189,0,0,332,5,197
25,2003,EDGAR,17045,17,,,,,,,,,
26,2003,EDWARDS,17047,3,,,,,,,,,
27,2003,EFFINGHAM,17049,46,,,,,,,,,
28,2003,FAYETTE,17051,18,,,,,,,,,
29,2003,FORD,17053,18,,,,,,,,,
30,2003,FRANKLIN,17055,43,,,,,,,,,
31,2003,FULTON,17057,62,,,,,,,,,
32,2003,GALLATIN,17059,1,,,,,,,,,
33,2003,GREENE,17061,19,,,,,,,,,
34,2003,GRUNDY,17063,28,,,,,,,,,
35,2003,HAMILTON,17065,6,,,,,,,,,
36,2003,HANCOCK,17067,13,,,,,,,,,
37,2003,HARDIN,17069,6,,,,,,,,,
38,2003,HENDERSON,17071,8,,,,,,,,,
39,2003,HENRY,17073,83,,,,,,,,,
40,2003,IROQUOIS,17075,30,,,,,,,,,
41,2003,JACKSON,17077,295,,,,,,,,,
42,2003,JASPER,17079,7,,,,,,,,,
43,2003,JEFFERSON,17081,72,,,,,,,,,
44,2003,JERSEY,17083,38,,,,,,,,,
45,2003,JO DAVIESS,17085,23,,,,,,,,,
46,2003,JOHNSON,17087,14,,,,,,,,,
47,2003,KANE,17089,944,0,12,250,366,0,0,194,4,118
48,2003,KANKAKEE,17091,506,0,1,275,45,0,0,162,2,21
49,2003,KENDALL,17093,68,0,0,4,9,0,0,47,1,7
50,2003,KNOX,17095,155,,,,,,,,,
51,2003,LAKE,17097,1631,4,30,578,339,0,0,356,23,301
52,2003,LA SALLE,17099,170,0,0,12,21,0,0,128,0,9
53,2003,LAWRENCE,17101,13,,,,,,,,,
54,2003,LEE,17103,59,,,,,,,,,
55,2003,LIVINGSTON,17105,109,,,,,,,,,
56,2003,LOGAN,17107,49,,,,,,,,,
57,2003,MACON,17115,628,1,0,348,2,0,0,224,8,45
58,2003,MACOUPIN,17117,68,,,,,,,,,
59,2003,MADISON,17119,585,0,0,242,9,0,0,264,7,63
60,2003,MARION,17121,75,,,,,,,,,
61,2003,MARSHALL,17123,7,,,,,,,,,
62,2003,MASON,17125,19,,,,,,,,,
63,2003,MASSAC,17127,34,,,,,,,,,
64,2003,MCDONOUGH,17109,90,,,,,,,,,
65,2003,MCHENRY,17111,192,0,0,3,46,0,0,120,1,22
66,2003,MCLEAN,17113,482,2,1,138,20,0,0,262,6,53
67,2003,MENARD,17129,22,,,,,,,,,
68,2003,MERCER,17131,20,,,,,,,,,
69,2003,MONROE,17133,23,,,,,,,,,
70,2003,MONTGOMERY,17135,49,,,,,,,,,
71,2003,MORGAN,17137,120,,,,,,,,,
72,2003,MOULTRIE,17139,19,,,,,,,,,
73,2003,OGLE,17141,81,,,,,,,,,
74,2003,PEORIA,17143,1045,0,3,565,13,0,0,280,4,180
75,2003,PERRY,17145,43,,,,,,,,,
76,2003,PIATT,17147,20,,,,,,,,,
77,2003,PIKE,17149,25,,,,,,,,,
78,2003,POPE,17151,32,,,,,,,,,
79,2003,PULASKI,17153,34,,,,,,,,,
80,2003,PUTNAM,17155,8,,,,,,,,,
81,2003,RANDOLPH,17157,75,,,,,,,,,
82,2003,RICHLAND,17159,12,,,,,,,,,
83,2003,ROCK ISLAND,17161,680,0,3,227,53,0,0,322,0,75
84,2003,SALINE,17165,37,,,,,,,,,
85,2003,SANGAMON,17167,1028,1,6,536,12,0,0,406,12,55
86,2003,SCHUYLER,17169,1,,,,,,,,,
87,2003,SCOTT,17171,8,,,,,,,,,
88,2003,SHELBY,17173,14,,,,,,,,,
89,2003,ST CLAIR,17163,1713,0,9,1121,25,0,0,269,22,267
90,2003,STARK,17175,5,,,,,,,,,
91,2003,STEPHENSON,17177,179,,,,,,,,,
92,2003,TAZEWELL,17179,170,0,0,5,2,0,0,139,0,24
93,2003,UNION,17181,33,,,,,,,,,
94,2003,VERMILION,17183,359,,,,,,,,,
95,2003,WABASH,17185,13,,,,,,,,,
96,2003,WARREN,17187,30,,,,,,,,,
97,2003,WASHINGTON,17189,5,,,,,,,,,
98,2003,WAYNE,17191,11,,,,,,,,,
99,2003,WHITE,17193,26,,,,,,,,,
100,2003,WHITESIDE,17195,163,,,,,,,,,
101,2003,WILL,17197,1057,0,3,468,144,0,0,251,8,183
102,2003,WILLIAMSON,17199,86,,,,,,,,,
103,2003,WINNEBAGO,17201,1544,1,9,640,95,0,0,397,14,388
104,2003,WOODFORD,17203,28,,,,,,,,,
1,2004,ADAMS,17001,126,,,,,,,,,
2,2004,ALEXANDER,17003,71,,,,,,,,,
3,2004,BOND,17005,32,,,,,,,,,
4,2004,BOONE,17007,59,,,,,,,,,
5,2004,BROWN,17009,16,,,,,,,,,
6,2004,BUREAU,17011,31,,,,,,,,,
7,2004,CALHOUN,17013,6,,,,,,,,,
8,2004,CARROLL,17015,13,,,,,,,,,
9,2004,CASS,17017,27,,,,,,,,,
10,2004,CHAMPAIGN,17019,1202,1,16,487,46,0,0,304,21,327
11,2004,CHRISTIAN,17021,34,,,,,,,,,
12,2004,CLARK,17023,15,,,,,,,,,
13,2004,CLAY,17025,7,,,,,,,,,
14,2004,CLINTON,17027,29,,,,,,,,,
15,2004,COLES,17029,167,,,,,,,,,
16,2004,COOK,17031,27761,24,127,17258,2500,0,0,1621,122,6109
17,2004,Cook Chicago,,21603,21,72,14013,1914,0,0,834,78,4671
18,2004,Cook Suburban Cook,,6158,3,55,3245,586,0,0,787,44,1438
19,2004,CRAWFORD,17033,15,,,,,,,,,
20,2004,CUMBERLAND,17035,15,,,,,,,,,
21,2004,DE KALB,17037,344,0,13,152,33,0,0,133,0,13
22,2004,DE WITT,17039,25,,,,,,,,,
23,2004,DOUGLAS,17041,33,,,,,,,,,
24,2004,DUPAGE,17043,948,2,24,174,195,0,0,351,6,196
25,2004,EDGAR,17045,17,,,,,,,,,
26,2004,EDWARDS,17047,9,,,,,,,,,
27,2004,EFFINGHAM,17049,45,,,,,,,,,
28,2004,FAYETTE,17051,26,,,,,,,,,
29,2004,FORD,17053,27,,,,,,,,,
30,2004,FRANKLIN,17055,62,,,,,,,,,
31,2004,FULTON,17057,45,,,,,,,,,
32,2004,GALLATIN,17059,6,,,,,,,,,
33,2004,GREENE,17061,15,,,,,,,,,
34,2004,GRUNDY,17063,36,,,,,,,,,
35,2004,HAMILTON,17065,4,,,,,,,,,
36,2004,HANCOCK,17067,24,,,,,,,,,
37,2004,HARDIN,17069,8,,,,,,,,,
38,2004,HENDERSON,17071,4,,,,,,,,,
39,2004,HENRY,17073,92,,,,,,,,,
40,2004,IROQUOIS,17075,35,,,,,,,,,
41,2004,JACKSON,17077,326,,,,,,,,,
42,2004,JASPER,17079,8,,,,,,,,,
43,2004,JEFFERSON,17081,69,,,,,,,,,
44,2004,JERSEY,17083,22,,,,,,,,,
45,2004,JO DAVIESS,17085,15,,,,,,,,,
46,2004,JOHNSON,17087,28,,,,,,,,,
47,2004,KANE,17089,1111,0,8,322,430,0,0,266,17,68
48,2004,KANKAKEE,17091,462,1,1,266,30,0,0,122,2,40
49,2004,KENDALL,17093,75,1,1,8,10,0,0,44,0,11
50,2004,KNOX,17095,204,,,,,,,,,
51,2004,LAKE,17097,1694,5,40,539,328,0,0,429,21,332
52,2004,LA SALLE,17099,185,0,1,14,10,0,0,150,2,8
53,2004,LAWRENCE,17101,19,,,,,,,,,
54,2004,LEE,17103,65,,,,,,,,,
55,2004,LIVINGSTON,17105,155,,,,,,,,,
56,2004,LOGAN,17107,60,,,,,,,,,
57,2004,MACON,17115,663,2,0,353,5,0,0,286,5,12
58,2004,MACOUPIN,17117,92,,,,,,,,,
59,2004,MADISON,17119,687,0,2,295,4,0,0,297,7,82
60,2004,MARION,17121,84,,,,,,,,,
61,2004,MARSHALL,17123,26,,,,,,,,,
62,2004,MASON,17125,20,,,,,,,,,
63,2004,MASSAC,17127,38,,,,,,,,,
64,2004,MCDONOUGH,17109,81,,,,,,,,,
65,2004,MCHENRY,17111,193,0,0,2,52,0,0,112,2,25
66,2004,MCLEAN,17113,482,1,2,160,15,0,0,256,5,43
67,2004,MENARD,17129,14,,,,,,,,,
68,2004,MERCER,17131,36,,,,,,,,,
69,2004,MONROE,17133,18,,,,,,,,,
70,2004,MONTGOMERY,17135,61,,,,,,,,,
71,2004,MORGAN,17137,111,,,,,,,,,
72,2004,MOULTRIE,17139,24,,,,,,,,,
73,2004,OGLE,17141,78,,,,,,,,,
74,2004,PEORIA,17143,1256,0,4,752,37,0,0,327,4,132
75,2004,PERRY,17145,38,,,,,,,,,
76,2004,PIATT,17147,19,,,,,,,,,
77,2004,PIKE,17149,11,,,,,,,,,
78,2004,POPE,17151,50,,,,,,,,,
79,2004,PULASKI,17153,29,,,,,,,,,
80,2004,PUTNAM,17155,7,,,,,,,,,
81,2004,RANDOLPH,17157,59,,,,,,,,,
82,2004,RICHLAND,17159,16,,,,,,,,,
83,2004,ROCK ISLAND,17161,668,2,2,213,61,0,0,336,3,51
84,2004,SALINE,17165,39,,,,,,,,,
85,2004,SANGAMON,17167,1010,1,6,501,16,0,0,428,10,48
86,2004,SCHUYLER,17169,1,,,,,,,,,
87,2004,SCOTT,17171,15,,,,,,,,,
