completion_date,duration_days,grant_amount,grantee,grantor_agency,project_name_description,start_date,zip_code
2012-06-30T00:00:00,484,13000.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2011-03-04T00:00:00,60202
2013-12-31T00:00:00,460,13600.0,The American Legion Department of Illinois,Veterans Affairs,Veterans Homelessness,2012-09-27T00:00:00,61704
2015-01-31T00:00:00,0,14000.0,Goodwill Industries of Central Illinois,Veterans Affairs,Veterans Homelessness,2013-07-05T00:00:00,61614
2011-05-17T00:00:00,0,15000.0,Chicago Heights Veterans Center,Veterans Affairs,Veteran LongTerm Care,2010-03-04T00:00:00,60411
2011-09-30T00:00:00,542,15000.0,Epilepsy Foundation of Greater Chicago,Veterans Affairs,Veteran LongTerm Care,2010-04-06T00:00:00,60602
2013-06-30T00:00:00,457,15000.0,Chicago Veterans Economic Development Council,Veterans Affairs,Veterans Homelessness,2012-03-30T00:00:00,60302
2015-05-31T00:00:00,0,15000.0,Board of Trustees of Southern Illinois University,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2013-05-22T00:00:00,62901
2015-05-31T00:00:00,0,15000.0,National Veterans Art Museum,Veterans Affairs,PostTraumatic Stress Disorder,2013-10-02T00:00:00,60641
2015-05-31T00:00:00,0,15000.0,Great Lakes Adaptive Sports Association,Veterans Affairs,Veteran LongTerm Care,2013-11-05T00:00:00,60045
2015-05-31T00:00:00,0,15000.0,United States Veterans Arts Program,Veterans Affairs,Veteran LongTerm Care,2013-12-04T00:00:00,60605
2015-05-31T00:00:00,0,15000.0,Chicago Botanic Garden,Veterans Affairs,Veteran LongTerm Care,2013-12-11T00:00:00,60022
2015-05-31T00:00:00,0,15000.0,The Chicago Lighthouse,Veterans Affairs,Job Placement and Job Training,2013-12-19T00:00:00,60608
2015-07-31T00:00:00,0,15000.0,"Hope For Tomorrow, INC",Veterans Affairs,Veterans Homelessness,2013-12-30T00:00:00,60506
2015-08-31T00:00:00,0,15000.0,Thornton Township,Veterans Affairs,Veterans Homelessness,2014-07-31T00:00:00,60473
2013-06-30T00:00:00,457,15500.0,Chicago Horticultural Society,Veterans Affairs,Veteran LongTerm Care,2012-03-30T00:00:00,60022
2010-12-07T00:00:00,0,15600.0,Goodwill Industries of Central Illinois,Veterans Affairs,Veterans Homelessness,2009-08-31T00:00:00,61614
2015-08-31T00:00:00,0,16000.0,VAC - Grundy County,Veterans Affairs,Veteran LongTerm Care,2014-07-31T00:00:00,60450
2010-12-31T00:00:00,424,16500.0,Evanston Vet Center,Veterans Affairs,PostTraumatic Stress Disorder,2009-11-02T00:00:00,60202
2013-03-31T00:00:00,528,16700.0,"Shelter Care Ministries, Inc.",Veterans Affairs,Veterans Homelessness,2011-10-20T00:00:00,61103
2014-06-30T00:00:00,619,18000.0,Volunteers of American of Illinois,Veterans Affairs,Veterans Homelessness,2012-10-19T00:00:00,60605
2013-08-31T00:00:00,519,18906.0,Carpenter's Place,Veterans Affairs,Veterans Homelessness,2012-03-30T00:00:00,61104
2015-01-31T00:00:00,0,19000.0,Veterans Restorative Project,Veterans Affairs,PostTraumatic Stress Disorder,2013-09-13T00:00:00,60611
2008-12-31T00:00:00,379,20000.0,Chatham Veterans of Foreign Wars Post 4763,Veterans Affairs,Veteran LongTerm Care,2007-12-18T00:00:00,62629
2014-06-30T00:00:00,587,20000.0,"Willing Partners Canine Education, Inc.",Veterans Affairs,PostTraumatic Stress Disorder,2012-11-20T00:00:00,62812
2015-05-30T00:00:00,0,20000.0,The Salvation Army,Veterans Affairs,Veterans Homelessness,2013-09-11T00:00:00,62705
2015-05-31T00:00:00,0,20000.0,Senior Services Plus INC,Veterans Affairs,Veteran LongTerm Care,2013-12-13T00:00:00,62002
2013-12-31T00:00:00,459,22228.0,Impact Center,Veterans Affairs,Veteran LongTerm Care,2012-09-28T00:00:00,20004
2010-07-31T00:00:00,418,23230.0,VAC of Montgomery County,Veterans Affairs,Veteran LongTerm Care,2009-06-08T00:00:00,62049
2010-07-31T00:00:00,431,24500.0,Expressions From the Front:  Creative Arts Therapy Project,Veterans Affairs,PostTraumatic Stress Disorder,2009-05-26T00:00:00,60616
2012-06-30T00:00:00,639,24900.0,Transitional Living Services,Veterans Affairs,Veterans Homelessness,2010-09-30T00:00:00,60098
2008-04-30T00:00:00,387,25000.0,Veterans Assistance Commission of McHenry County,Veterans Affairs,Veteran LongTerm Care,2007-04-09T00:00:00,60098
2008-12-31T00:00:00,413,25000.0,Lake County on behalf of VAC of Lake Co.,Veterans Affairs,Veteran LongTerm Care,2007-11-14T00:00:00,60085
2009-08-31T00:00:00,565,25000.0,Veterans Assistance Commission of Lake County,Veterans Affairs,Veteran Health Insurance Costs,2008-02-13T00:00:00,60085
2009-08-31T00:00:00,565,25000.0,Veterans Assistance Commission of Lake County,Veterans Affairs,Veteran Health Insurance Costs,2008-02-13T00:00:00,60085
2010-07-31T00:00:00,564,25000.0,Veterans Assist. Commission of Lake County,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2009-01-13T00:00:00,60085
2010-05-31T00:00:00,438,25000.0,Volunteers of America of Illinois,Veterans Affairs,Veterans Homelessness,2009-03-19T00:00:00,60605
2012-06-30T00:00:00,610,25000.0,Northeast DuPage Special Recreation Assoc. NEDSRA,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2010-10-29T00:00:00,60101
2013-03-31T00:00:00,580,25000.0,North Side Housing & Supportive Services NSHSS,Veterans Affairs,Veterans Homelessness,2011-08-29T00:00:00,60657
2013-06-30T00:00:00,461,25000.0,Goodwill Industries of Central Illinois,Veterans Affairs,Veterans Homelessness,2012-03-26T00:00:00,61614
2015-05-31T00:00:00,0,25000.0,The American Legion Department of Illinois,Veterans Affairs,Veterans Homelessness,2013-12-18T00:00:00,61704
2015-05-31T00:00:00,0,25000.0,Midwest Shelter for Homeless Veterans INC,Veterans Affairs,Veterans Homelessness,2013-12-24T00:00:00,60187
2015-08-31T00:00:00,0,25000.0,A Safe Haven Foundation,Veterans Affairs,Veterans Homelessness,2014-07-31T00:00:00,60608
2015-08-31T00:00:00,0,25000.0,Southern Illinois University,Veterans Affairs,Veteran Health Insurance Costs,2014-07-31T00:00:00,62901
2015-08-31T00:00:00,0,25000.0,"Shelter Care Ministries, Inc.",Veterans Affairs,Veterans Homelessness,2014-07-31T00:00:00,60012
2008-10-31T00:00:00,501,26000.0,Tazewell County Veteran's Assistance Commission,Veterans Affairs,Veterans Homelessness,2007-06-18T00:00:00,61568
2015-08-31T00:00:00,0,27000.0,"Salute, Inc.",Veterans Affairs,PostTraumatic Stress Disorder,2014-07-31T00:00:00,60067
2014-06-30T00:00:00,615,27674.0,"Senior Services Plus, Inc.",Veterans Affairs,Veteran LongTerm Care,2012-10-23T00:00:00,62002
2010-12-31T00:00:00,395,28000.0,DAV of Dupage County Chapt. 5,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2009-12-01T00:00:00,60402
2012-08-31T00:00:00,452,28525.0,Great Lakes Adaptive Sports Association,Veterans Affairs,Veteran LongTerm Care,2011-06-06T00:00:00,60045
2010-07-31T00:00:00,320,29443.0,Great Lakes Adaptive Sports Association,Veterans Affairs,Veteran LongTerm Care,2009-09-14T00:00:00,60045
2013-06-30T00:00:00,520,29783.0,Disabled American Veterans Department of Illinois,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2012-01-27T00:00:00,62704
2008-12-31T00:00:00,446,30000.0,Polish Legion of American Veterans,Veterans Affairs,Veteran LongTerm Care,2007-10-12T00:00:00,60641
2009-12-20T00:00:00,755,30000.0,Williamson County DAV Chapter #71,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2007-11-26T00:00:00,62948
2009-07-31T00:00:00,618,30000.0,Disabled American Veterans Department of Illinois,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2008-03-31T00:00:00,62704
2010-12-31T00:00:00,770,30000.0,Veterans Assist. Comm. of Kankakee County,Veterans Affairs,Veteran LongTerm Care,2008-11-21T00:00:00,60901
2010-09-08T00:00:00,0,30000.0,VAC of Kankakee Co.,Veterans Affairs,Veteran LongTerm Care,2009-04-13T00:00:00,60901
2010-12-07T00:00:00,0,30000.0,United Cerebral Palsy Assoc. of Greater Chicago,Veterans Affairs,Veteran LongTerm Care,2009-08-28T00:00:00,60661
2011-09-30T00:00:00,513,30000.0,"Salute, Inc.",Veterans Affairs,Veteran Disability Benefits  VSO Funding,2010-05-05T00:00:00,60070
2015-05-31T00:00:00,0,30000.0,Health & Disabilities Advocates,Veterans Affairs,PostTraumatic Stress Disorder,2013-03-29T00:00:00,60606
2013-03-31T00:00:00,549,31000.0,VETS4VETS,Veterans Affairs,PostTraumatic Stress Disorder,2011-09-29T00:00:00,85748
2014-06-30T00:00:00,627,33000.0,United Cerebral Palsy of Greater Chicago,Veterans Affairs,Veteran LongTerm Care,2012-10-11T00:00:00,60661
2010-06-30T00:00:00,525,34900.0,AMVETS Post 32,Veterans Affairs,Veteran LongTerm Care,2009-01-21T00:00:00,61032
2008-06-30T00:00:00,413,35000.0,Theodore Roosevelt Post #4 Polish Legion of American Vets,Veterans Affairs,Veteran LongTerm Care,2007-05-14T00:00:00,60641
2009-03-24T00:00:00,0,35000.0,American Veterans Post #260 Woodstock,Veterans Affairs,Veteran LongTerm Care,2007-11-05T00:00:00,60098
2009-03-15T00:00:00,0,35000.0,Veterans Assistance Commission of McHenry County,Veterans Affairs,Veteran Health Insurance Costs,2007-11-28T00:00:00,60098
2010-08-01T00:00:00,677,35000.0,"Bean Capitol Chapter # 80 IL, c/o Charles Schryer",Veterans Affairs,Veteran LongTerm Care,2008-09-23T00:00:00,62839
2010-12-31T00:00:00,805,35000.0,Veterans Assistance Commission of McHenry County,Veterans Affairs,Veteran LongTerm Care,2008-10-17T00:00:00,60098
2012-06-30T00:00:00,848,35000.0,VAC of Sangamon County,Veterans Affairs,Other,2010-03-05T00:00:00,62701
2012-06-30T00:00:00,474,35000.0,Veterenas Assistance Commission of McHenry County,Veterans Affairs,Veteran Health Insurance Costs,2011-03-14T00:00:00,60098
2013-06-30T00:00:00,475,35000.0,Veterans Assistance commission of Sangamon County,Veterans Affairs,Veteran Health Insurance Costs,2012-03-12T00:00:00,62701
2010-09-29T00:00:00,737,35052.0,Great Lakes Adaptive Sports Association,Veterans Affairs,Veteran LongTerm Care,2008-09-22T00:00:00,60045
2010-09-29T00:00:00,772,37000.0,"Midwest Shelter for Homeless Veterans, Inc.",Veterans Affairs,Veterans Homelessness,2008-08-18T00:00:00,60187
2010-07-31T00:00:00,418,37000.0,Bravehearts Therapeutic Riding & Educational Center,Veterans Affairs,PostTraumatic Stress Disorder,2009-06-08T00:00:00,60033
2008-06-30T00:00:00,420,40000.0,Veterans Assistance Commission of McHenry County,Veterans Affairs,Veteran LongTerm Care,2007-05-07T00:00:00,60098
2013-03-31T00:00:00,465,40000.0,Veterans Assistance Commission of Kankakee County,Veterans Affairs,Veteran LongTerm Care,2011-12-22T00:00:00,60901
2009-08-29T00:00:00,0,41300.0,The Bogan Quarters,Veterans Affairs,Veterans Homelessness,2008-05-21T00:00:00,60657
2012-06-30T00:00:00,590,41315.0,Thresholds,Veterans Affairs,Veterans Homelessness,2010-11-18T00:00:00,60613
2008-12-31T00:00:00,428,42000.0,Veterans Assistance Commission of DuPage,Veterans Affairs,Veteran LongTerm Care,2007-10-30T00:00:00,60187
2009-04-30T00:00:00,374,42553.0,Egyptian Past Commanders Club The Haven,Veterans Affairs,Veteran LongTerm Care,2008-04-21T00:00:00,62901
2013-08-31T00:00:00,428,43787.0,TLS Veterans Transitional Living Services,Veterans Affairs,Veterans Homelessness,2012-06-29T00:00:00,60050
2008-05-31T00:00:00,403,43860.0,"Korea War Veteran Assoc, Robert Wurtzbaugh Ch.21",Veterans Affairs,Veterans Homelessness,2007-04-24T00:00:00,61832
2015-08-31T00:00:00,0,44900.0,Chicago Association for Research and Education in Science,Veterans Affairs,PostTraumatic Stress Disorder,2014-07-31T00:00:00,60141
2011-08-31T00:00:00,568,45000.0,Veterans Assistance Commission of Kankakee County,Veterans Affairs,Veteran LongTerm Care,2010-02-09T00:00:00,60901
2011-09-30T00:00:00,526,45000.0,Veterans Assistance Commission of Livingston County,Veterans Affairs,Veteran LongTerm Care,2010-04-22T00:00:00,61764
2014-07-31T00:00:00,498,45000.0,VAC  Sangamon County,Veterans Affairs,Veteran Health Insurance Costs,2013-03-20T00:00:00,62701
2013-08-31T00:00:00,435,46500.0,"The American Democracy Institute, Inc. d/b/a  Impact Center",Veterans Affairs,Veteran LongTerm Care,2012-06-22T00:00:00,20005
2008-05-31T00:00:00,428,50000.0,IDVA Homeless Program,Veterans Affairs,Veterans Homelessness,2007-03-30T00:00:00,60950
2008-06-30T00:00:00,452,50000.0,Goodwill Industries of Central Illinois,Veterans Affairs,Veterans Homelessness,2007-04-05T00:00:00,60605
2008-05-31T00:00:00,413,50000.0,Jefferson County AMVETS Post 4,Veterans Affairs,Veteran LongTerm Care,2007-04-14T00:00:00,62864
2008-09-30T00:00:00,510,50000.0,Combined Veterans Association of Ilinois,Veterans Affairs,Veteran LongTerm Care,2007-05-09T00:00:00,60402
2008-06-30T00:00:00,417,50000.0,Williamson County DAV Chapter #71,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2007-05-10T00:00:00,62948
2008-06-30T00:00:00,403,50000.0,Madison AMVETS Post 204,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2007-05-24T00:00:00,62060
2008-06-30T00:00:00,396,50000.0,Jesus's Place Mission Baptist Church,Veterans Affairs,Veterans Homelessness,2007-05-31T00:00:00,62040
2008-12-31T00:00:00,13,50000.0,"United Cerebral Palsy Association of Greater Chicago, Inc.",Veterans Affairs,Veteran LongTerm Care,2007-12-18T00:00:00,60610
2010-12-31T00:00:00,774,50000.0,Diveheart,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2008-11-17T00:00:00,60515
2010-07-31T00:00:00,564,50000.0,Veterans Assist. Commission of Lake County,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2009-01-13T00:00:00,60085
2011-08-31T00:00:00,574,50000.0,Veterans Assistance Commission of Lake County,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2010-02-03T00:00:00,60085
2011-08-31T00:00:00,554,50000.0,Matthew House,Veterans Affairs,Veterans Homelessness,2010-02-23T00:00:00,60653
2011-09-30T00:00:00,548,50000.0,The John Marshall Veteran's Legal Support Center and Clinic,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2010-03-31T00:00:00,60604
2012-06-30T00:00:00,760,50000.0,The Salvation Army,Veterans Affairs,Veterans Homelessness,2010-06-01T00:00:00,62702
2012-06-30T00:00:00,634,50000.0,Kankakee County VAC,Veterans Affairs,Veterans Homelessness,2010-10-05T00:00:00,60901
2013-03-31T00:00:00,92,50000.0,Veterans Assistance Commission of Lake County,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2012-12-29T00:00:00,60085
2013-12-31T00:00:00,461,50000.0,"Midwest Shelter for Homeless Veteans, Inc.",Veterans Affairs,Veterans Homelessness,2012-09-26T00:00:00,60187
2013-12-31T00:00:00,459,50000.0,Featherfist,Veterans Affairs,Veterans Homelessness,2012-09-28T00:00:00,60649
2015-08-31T00:00:00,0,50000.0,"Veterans of Foreign Wars, Department of Illinois",Veterans Affairs,Veterans Disability Benefirs  VSO Funding,2014-07-31T00:00:00,62791
2015-08-31T00:00:00,0,50000.0,Disabled American Veterans Department of Illinois,Veterans Affairs,Veterans Disability Benefirs  VSO Funding,2014-07-31T00:00:00,62704
2015-08-31T00:00:00,0,50000.0,LAF (formerly Legal Assistance Foundation),Veterans Affairs,Veterans Homelessness,2014-07-31T00:00:00,60603
2013-08-31T00:00:00,514,50600.0,The Salvation Army,Veterans Affairs,Veterans Homelessness,2012-04-04T00:00:00,62702
2010-12-31T00:00:00,752,52000.0,The Chicago Lighthouse,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2008-12-09T00:00:00,60608
2015-01-31T00:00:00,0,52000.0,BraveHearts Therapeutic Riding & Education Center,Veterans Affairs,PostTraumatic Stress Disorder,2013-09-23T00:00:00,60033
2009-08-29T00:00:00,0,55000.0,Veterans Assistance Commission of Jersey County,Veterans Affairs,Veteran LongTerm Care,2008-01-17T00:00:00,62022
2008-03-31T00:00:00,406,55073.0,Catholic Charities,Veterans Affairs,Veterans Homelessness,2007-02-19T00:00:00,60610
2010-01-31T00:00:00,452,55224.0,Janet Wattles Center,Veterans Affairs,Veterans Homelessness,2008-11-05T00:00:00,61101
2012-12-31T00:00:00,510,55850.0,Matthew House,Veterans Affairs,Veterans Homelessness,2011-08-09T00:00:00,60653
2010-07-31T00:00:00,421,56650.0,SIU Veterans' Legal Assist. Program,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2009-06-05T00:00:00,62901
2013-12-31T00:00:00,459,57310.0,The Salvation Army,Veterans Affairs,Veterans Homelessness,2012-09-28T00:00:00,61824
2014-06-30T00:00:00,564,59000.0,Disabled American Veterans Department of Illinois,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2012-12-13T00:00:00,62704
2010-07-31T00:00:00,506,59500.0,Midwest Shelter for Homeless Veterans Inc.,Veterans Affairs,Veterans Homelessness,2009-03-12T00:00:00,60187
2011-06-30T00:00:00,490,60000.0,Midwest Brain Injury Clubhouse,Veterans Affairs,Veteran LongTerm Care,2010-02-25T00:00:00,60607
2014-06-30T00:00:00,560,60000.0,VAC of Kankakee County,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2012-12-17T00:00:00,60901
2014-07-31T00:00:00,546,60000.0,VAC  DuPage County,Veterans Affairs,Veterans Homelessness,2013-01-31T00:00:00,60187
2008-06-30T00:00:00,419,60034.0,National Assn. of System Admin. Education Corp.,Veterans Affairs,Veterans Homelessness,2007-05-08T00:00:00,60012
2012-06-30T00:00:00,747,62000.0,The Fifth Street Renaissance,Veterans Affairs,Veterans Homelessness,2010-06-14T00:00:00,62702
2013-06-30T00:00:00,183,62350.0,"Revelation Golf, Inc.",Veterans Affairs,PostTraumatic Stress Disorder,2012-12-29T00:00:00,60009
2009-03-31T00:00:00,488,63000.0,"Midwest Shelter for Homeless Veterans, Inc.",Veterans Affairs,Veterans Homelessness,2008-04-14T00:00:00,60187
2011-06-30T00:00:00,484,63000.0,BraveHearts Therapeutic Riding & Educational Center,Veterans Affairs,PostTraumatic Stress Disorder,2010-03-03T00:00:00,60033
2012-08-31T00:00:00,519,63000.0,A Safe Haven Foundation,Veterans Affairs,Veterans Homelessness,2011-03-31T00:00:00,60608
2014-07-31T00:00:00,491,65000.0,VAC  Will County,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2013-03-27T00:00:00,60432
2012-12-31T00:00:00,459,67669.0,EdgeAlliance,Veterans Affairs,Veterans Homelessness,2011-09-29T00:00:00,60611
2012-08-31T00:00:00,329,67970.0,Northern Illinois University,Veterans Affairs,PostTraumatic Stress Disorder,2011-10-07T00:00:00,60115
2013-08-31T00:00:00,466,68892.0,Thresholds,Veterans Affairs,PostTraumatic Stress Disorder,2012-05-22T00:00:00,60613
2007-05-31T00:00:00,37,70000.0,AMVETS Post 66,Veterans Affairs,Veteran LongTerm Care,2007-04-24T00:00:00,60090
2011-05-17T00:00:00,0,70000.0,UCP of Greater Chicago,Veterans Affairs,Veteran LongTerm Care,2010-03-01T00:00:00,60661
2011-08-31T00:00:00,520,70000.0,"Revelation Golf, Inc.",Veterans Affairs,PostTraumatic Stress Disorder,2010-03-29T00:00:00,60009
2010-07-31T00:00:00,519,73600.0,The Salvation Army,Veterans Affairs,Veterans Homelessness,2009-02-27T00:00:00,62702
2010-09-29T00:00:00,756,73849.0,National Guard Association,Veterans Affairs,PostTraumatic Stress Disorder,2008-09-03T00:00:00,60161
2012-06-30T00:00:00,457,74998.0,Western IL University Foundation and Development Office,Veterans Affairs,PostTraumatic Stress Disorder,2011-03-31T00:00:00,61455
2008-06-30T00:00:00,455,75000.0,AMVETS Post 66,Veterans Affairs,Veteran LongTerm Care,2007-04-02T00:00:00,60090
2008-06-19T00:00:00,0,75000.0,"The Heart of A Marine Foundation, Inc.",Veterans Affairs,Veteran LongTerm Care,2007-04-30T00:00:00,60007
2012-06-30T00:00:00,807,75000.0,"Southern Illinois University, Disability Support Services",Veterans Affairs,Veteran Disability Benefits  VSO Funding,2010-04-15T00:00:00,62901
2012-06-30T00:00:00,642,75000.0,Diveheart,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2010-09-27T00:00:00,60515
2010-07-31T00:00:00,488,78195.0,SIUDisability Support Services,Veterans Affairs,PostTraumatic Stress Disorder,2009-03-30T00:00:00,62901
2009-03-31T00:00:00,382,80000.0,"Salute, Inc.",Veterans Affairs,PostTraumatic Stress Disorder,2008-03-14T00:00:00,60070
2014-06-30T00:00:00,546,80000.0,"Salute, Inc.",Veterans Affairs,PostTraumatic Stress Disorder,2012-12-31T00:00:00,60067
2012-08-31T00:00:00,504,81000.0,Chicago Medical Innovations,Veterans Affairs,PostTraumatic Stress Disorder,2011-04-15T00:00:00,60192
2012-08-31T00:00:00,421,81000.0,SIUBoard of Trustee  SIUC Veterans Center,Veterans Affairs,Veteran Health Insurance Costs,2011-07-07T00:00:00,62901
2013-06-30T00:00:00,467,85000.0,Braveheart Therapeutic Riding & Educational Center,Veterans Affairs,PostTraumatic Stress Disorder,2012-03-20T00:00:00,60033
2014-06-30T00:00:00,550,86000.0,American Legion Department of Illinois,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2012-12-27T00:00:00,61704
2010-07-31T00:00:00,492,86148.0,"RevelationGolf, Inc.",Veterans Affairs,PostTraumatic Stress Disorder,2009-03-26T00:00:00,60009
2008-06-30T00:00:00,396,88000.0,"United Cerebral Palsy Association of Greater Chicago, Inc.",Veterans Affairs,Veteran LongTerm Care,2007-05-31T00:00:00,60610
2010-12-31T00:00:00,758,88000.0,The American Legion Dept. of IL,Veterans Affairs,Veteran Disability Benefits  VSO Funding,2008-12-03T00:00:00,61704
2008-10-31T00:00:00,472,90000.0,AMVETS Post 104,Veterans Affairs,Veteran LongTerm Care,2007-07-17T00:00:00,62301
2010-05-31T00:00:00,433,90000.0,VFW Bolingbrook Post # 5917,Veterans Affairs,PostTraumatic Stress Disorder,2009-03-24T00:00:00,60440
