LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201309;Q;0010014;LORAINE                           ;1;09;N;CST  ;                  ;            1,430.82;                    ;                    ;                    ;                    ;                    ;                    ;              265.08;                    ;                    ;                    ;
201309;Q;0010016;MENDON                            ;1;01;N;ST   ;                28;           79,328.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,527.17;           20,342.59;              286.77;
201309;Q;0010016;MENDON                            ;1;04;N;MT   ;                  ;           15,547.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;             -670.86;            4,069.49;               79.93;
201309;Q;0010016;MENDON                            ;1;09;N;CST  ;                  ;            3,917.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               77.32;            1,017.13;               14.34;
201309;Q;0010018;PAYSON                            ;1;01;N;ST   ;                20;           27,835.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              285.57;            3,091.30;              292.21;
201309;Q;0010018;PAYSON                            ;1;04;N;MT   ;                  ;            5,994.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               57.02;              621.20;              103.61;
201309;Q;0010018;PAYSON                            ;1;09;N;CST  ;                  ;            1,391.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               14.27;              154.55;               14.62;
201309;Q;0010019;PLAINVILLE                        ;1;01;N;ST   ;                11;            4,461.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               31.41;
201309;Q;0010019;PLAINVILLE                        ;1;04;N;MT   ;                  ;            1,869.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              983.56;
201309;Q;0010019;PLAINVILLE                        ;1;09;N;CST  ;                  ;              223.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                1.58;
201309;Q;0010001;QUINCY                            ;1;01;N;ST   ;               862;        9,421,545.20;        1,559,319.27;          734,903.34;        1,030,392.72;          289,376.90;          470,925.41;        1,107,493.76;        2,362,989.87;          811,536.98;          886,090.20;          168,516.75;
201309;Q;0010001;QUINCY                            ;1;04;N;MT   ;                  ;        2,285,727.87;          438,142.07;          338,289.37;          207,833.63;           57,937.17;           95,298.06;          222,924.28;          474,176.00;          213,908.31;          202,813.15;           34,405.83;
201309;Q;0010001;QUINCY                            ;1;05;N;HMR  ;                  ;        2,236,703.93;          467,795.42;          220,470.51;          308,851.07;           86,812.59;          141,277.05;          328,529.16;          165,776.30;          241,923.75;          230,035.25;           45,232.83;
201309;Q;0010001;QUINCY                            ;1;09;N;CST  ;                  ;          471,074.72;           77,965.94;           36,744.98;           51,520.14;           14,468.77;           23,546.18;           55,374.68;          118,147.14;           40,576.57;           44,304.46;            8,425.86;
201309;Q;0010021;URSA                              ;1;01;N;ST   ;                22;           39,864.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              393.74;                    ;               94.49;
201309;Q;0010021;URSA                              ;1;04;N;MT   ;                  ;            8,266.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               78.60;                    ;               47.36;
201309;Q;0010021;URSA                              ;1;09;N;CST  ;                  ;            1,993.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               19.74;                    ;                4.71;
201309;Q;0019999;ADAMS COUNTY TOTALS               ;3;01;N;ST   ;              1336;       10,635,420.47;        1,559,554.47;          818,074.28;        1,079,750.96;          291,452.28;          477,028.59;        1,266,388.99;        2,671,679.51;          940,347.48;        1,270,987.61;          260,156.30;
201309;Q;0019999;ADAMS COUNTY TOTALS               ;3;04;N;MT   ;                  ;        2,382,337.30;          438,142.07;          359,924.23;          215,181.54;           58,256.14;           95,652.16;          232,187.31;          520,476.64;          215,662.69;          210,723.26;           36,131.26;
201309;Q;0019999;ADAMS COUNTY TOTALS               ;3;05;N;HMR  ;                  ;        2,236,703.93;          467,795.42;          220,470.51;          308,851.07;           86,812.59;          141,277.05;          328,529.16;          165,776.30;          241,923.75;          230,035.25;           45,232.83;
201309;Q;0019999;ADAMS COUNTY TOTALS               ;3;08;N;CT   ;                  ;          157,009.38;               47.04;              115.14;            2,967.83;               96.09;              866.52;           22,520.62;           17,889.19;           24,386.79;           70,096.17;           18,023.99;
201309;Q;0019999;ADAMS COUNTY TOTALS               ;3;09;N;CST  ;                  ;          531,719.38;           77,977.70;           40,903.47;           53,988.05;           14,572.55;           23,851.34;           63,319.42;          133,581.57;           46,968.27;           63,549.26;           13,007.75;
201309;Q;0025000;ALEXANDER COUNTY                  ;1;01;N;ST   ;                36;           82,796.12;                    ;                    ;                    ;                    ;                    ;                    ;           56,791.20;              525.82;            1,512.77;              131.02;
201309;Q;0025000;ALEXANDER COUNTY                  ;1;08;N;CT   ;                  ;           19,421.28;                    ;                    ;                    ;                    ;                    ;                    ;           11,350.44;              105.07;              302.54;               55.64;
201309;Q;0025000;ALEXANDER COUNTY                  ;1;09;N;CST  ;                  ;            4,137.94;                    ;                    ;                    ;                    ;                    ;                    ;            2,837.67;               26.31;               75.64;                6.56;
201309;Q;0020001;CAIRO                             ;1;01;N;ST   ;                44;          115,488.17;                    ;           24,953.85;           12,689.60;                    ;                    ;                    ;                    ;           21,779.37;            5,870.68;            2,409.38;
201309;Q;0020001;CAIRO                             ;1;04;N;MT   ;                  ;           28,299.35;                    ;            8,703.59;            2,537.92;                    ;                    ;                    ;                    ;            5,781.03;            1,174.13;              533.92;
201309;Q;0020001;CAIRO                             ;1;09;N;CST  ;                  ;            5,773.13;                    ;            1,247.66;              634.48;                    ;                    ;                    ;                    ;            1,089.01;              293.51;              120.45;
201309;Q;0020025;EAST CAPE GIRARDEAU               ;1;01;N;ST   ;                 7;            9,252.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0020025;EAST CAPE GIRARDEAU               ;1;04;N;MT   ;                  ;            1,852.35;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0020025;EAST CAPE GIRARDEAU               ;1;09;N;CST  ;                  ;              462.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0020005;MCCLURE                           ;1;01;N;ST   ;                13;           11,348.86;                    ;                    ;                    ;                    ;                    ;                    ;            4,625.60;                    ;                    ;                    ;
201309;Q;0020005;MCCLURE                           ;1;04;N;MT   ;                  ;            1,323.58;                    ;                    ;                    ;                    ;                    ;                    ;              925.12;                    ;                    ;                    ;
201309;Q;0020005;MCCLURE                           ;1;09;N;CST  ;                  ;              528.03;                    ;                    ;                    ;                    ;                    ;                    ;              231.28;                    ;                    ;                    ;
201309;Q;0020008;TAMMS                             ;1;01;N;ST   ;                21;           14,797.73;                    ;                    ;                    ;                    ;                    ;                    ;            5,501.60;              416.49;            3,587.29;                    ;
201309;Q;0020008;TAMMS                             ;1;04;N;MT   ;                  ;            3,355.43;                    ;                    ;                    ;                    ;                    ;                    ;            1,100.32;               83.28;              718.45;                    ;
201309;Q;0020008;TAMMS                             ;1;09;N;CST  ;                  ;              739.85;                    ;                    ;                    ;                    ;                    ;                    ;              275.08;               20.81;              179.33;                    ;
201309;Q;0020009;THEBES                            ;1;01;N;ST   ;                12;            5,968.82;                    ;                    ;                    ;                    ;                    ;                    ;            5,266.95;              679.11;                    ;                    ;
201309;Q;0020009;THEBES                            ;1;04;N;MT   ;                  ;            1,120.78;                    ;                    ;                    ;                    ;                    ;                    ;            1,053.39;               44.18;                    ;                    ;
201309;Q;0020009;THEBES                            ;1;09;N;CST  ;                  ;              294.66;                    ;                    ;                    ;                    ;                    ;                    ;              263.35;               30.15;                    ;                    ;
201309;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;01;N;ST   ;               133;          239,651.70;                    ;           38,575.85;           28,088.80;                    ;                    ;                    ;          121,112.24;           29,111.22;           11,031.95;            2,604.87;
201309;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;04;N;MT   ;                  ;           35,951.49;                    ;            9,792.09;            4,347.04;                    ;                    ;                    ;           12,875.91;            6,104.40;            1,904.80;              581.17;
201309;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;08;N;CT   ;                  ;           19,421.28;                    ;            4,857.60;            1,270.72;                    ;                    ;                    ;           11,350.44;              105.07;              302.54;               55.64;
201309;Q;0029999;ALEXANDER COUNTY TOTALS           ;3;09;N;CST  ;                  ;           11,936.21;                    ;            1,928.76;            1,404.44;                    ;                    ;                    ;            6,052.48;            1,412.38;              551.56;              130.25;
201309;Q;0035000;BOND COUNTY                       ;1;01;N;ST   ;                72;           82,639.01;                    ;                    ;           20,626.24;                    ;                    ;           14,577.86;            7,489.52;           15,887.02;           22,095.02;            1,268.52;
201309;Q;0035000;BOND COUNTY                       ;1;08;N;CT   ;                  ;           14,365.11;                    ;                    ;            4,125.25;                    ;                    ;            2,915.57;            1,497.85;              933.25;            4,430.79;              323.43;
201309;Q;0035000;BOND COUNTY                       ;1;09;N;CST  ;                  ;            4,038.10;                    ;                    ;            1,031.31;                    ;                    ;              728.89;              374.47;              700.54;            1,104.73;               63.42;
201309;Q;0030003;DONNELLSON (BOND)                 ;1;01;Y;ST   ;                 2;            2,585.64;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0030003;DONNELLSON (BOND)                 ;1;04;Y;MT   ;                  ;              512.13;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0030003;DONNELLSON (BOND)                 ;1;09;Y;CST  ;                  ;              128.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0030001;GREENVILLE                        ;1;01;N;ST   ;               191;          997,993.85;                    ;          169,549.21;          112,058.84;                    ;            5,792.25;          202,785.37;          274,672.83;           65,104.98;          123,161.44;           30,104.88;
201309;Q;0030001;GREENVILLE                        ;1;04;N;MT   ;                  ;          239,550.07;                    ;           54,218.08;           22,411.57;                    ;            1,158.37;           40,965.70;           55,914.19;           27,925.66;           27,671.63;            6,332.09;
201309;Q;0030001;GREENVILLE                        ;1;06;N;NHMR ;                  ;           92,399.02;                    ;           16,879.85;           11,205.88;                    ;              579.22;           20,143.21;           20,277.62;            6,510.11;           12,316.21;            3,010.49;
201309;Q;0030001;GREENVILLE                        ;1;09;N;CST  ;                  ;           49,899.49;                    ;            8,477.41;            5,602.90;                    ;              289.62;           10,139.21;           13,733.67;            3,255.25;            6,158.04;            1,505.20;
201309;Q;0030005;KEYESPORT (BOND)                  ;1;01;Y;ST   ;                11;            5,796.38;                    ;                    ;                    ;                    ;                    ;                    ;              750.40;                    ;                    ;              107.75;
201309;Q;0030005;KEYESPORT (BOND)                  ;1;04;Y;MT   ;                  ;            1,249.16;                    ;                    ;                    ;                    ;                    ;                    ;              150.08;                    ;                    ;               46.09;
201309;Q;0030005;KEYESPORT (BOND)                  ;1;06;Y;NHMR ;                  ;              504.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.77;
201309;Q;0030005;KEYESPORT (BOND)                  ;1;09;Y;CST  ;                  ;              289.82;                    ;                    ;                    ;                    ;                    ;                    ;               37.52;                    ;                    ;                5.40;
201309;Q;0030006;MULBERRY GROVE                    ;1;01;N;ST   ;                20;           65,614.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               54.72;           40,667.04;            1,550.94;
201309;Q;0030006;MULBERRY GROVE                    ;1;04;N;MT   ;                  ;           13,378.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.74;            8,140.27;              345.53;
201309;Q;0030006;MULBERRY GROVE                    ;1;09;N;CST  ;                  ;            3,280.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                2.73;            2,033.31;               77.55;
201309;Q;0030019;OLD RIPLEY                        ;1;01;N;ST   ;                 4;              275.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0030019;OLD RIPLEY                        ;1;04;N;MT   ;                  ;               55.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0030019;OLD RIPLEY                        ;1;09;N;CST  ;                  ;               13.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0030007;PIERRON (BOND)                    ;1;01;Y;ST   ;                 9;           16,040.15;                    ;                    ;                    ;                    ;                    ;                    ;              538.40;                    ;                    ;                    ;
201309;Q;0030007;PIERRON (BOND)                    ;1;04;Y;MT   ;                  ;            3,483.08;                    ;                    ;                    ;                    ;                    ;                    ;              107.68;                    ;                    ;                    ;
201309;Q;0030007;PIERRON (BOND)                    ;1;09;Y;CST  ;                  ;              801.98;                    ;                    ;                    ;                    ;                    ;                    ;               26.92;                    ;                    ;                    ;
201309;Q;0030009;POCAHONTAS                        ;1;01;N;ST   ;                32;           79,998.88;                    ;                    ;                    ;                    ;                    ;              429.18;                    ;           36,798.23;              946.94;              183.13;
201309;Q;0030009;POCAHONTAS                        ;1;04;N;MT   ;                  ;           16,810.38;                    ;                    ;                    ;                    ;                    ;               85.83;                    ;            7,857.72;              192.30;              140.77;
201309;Q;0030009;POCAHONTAS                        ;1;09;N;CST  ;                  ;            3,999.92;                    ;                    ;                    ;                    ;                    ;               21.46;                    ;            1,839.91;               47.35;                9.15;
201309;Q;0030011;SMITHBORO                         ;1;01;N;ST   ;                10;           13,884.53;                    ;                    ;                    ;                    ;                    ;                    ;            1,480.00;               62.22;                    ;                    ;
201309;Q;0030011;SMITHBORO                         ;1;04;N;MT   ;                  ;            2,963.75;                    ;                    ;                    ;                    ;                    ;                    ;              296.00;               13.40;                    ;                    ;
201309;Q;0030011;SMITHBORO                         ;1;09;N;CST  ;                  ;              694.20;                    ;                    ;                    ;                    ;                    ;                    ;               74.00;                3.08;                    ;                    ;
201309;Q;0030012;SORENTO                           ;1;01;N;ST   ;                13;            5,871.28;                    ;                    ;                    ;                    ;                    ;                    ;            1,333.60;                    ;            4,426.83;                    ;
201309;Q;0030012;SORENTO                           ;1;04;N;MT   ;                  ;            1,519.97;                    ;                    ;                    ;                    ;                    ;                    ;              266.72;                    ;            1,197.78;                    ;
201309;Q;0030012;SORENTO                           ;1;09;N;CST  ;                  ;              293.58;                    ;                    ;                    ;                    ;                    ;                    ;               66.68;                    ;              221.32;                    ;
201309;Q;0039999;BOND COUNTY TOTALS                ;3;01;N;ST   ;               364;        1,270,699.12;                    ;          182,669.08;          147,029.44;              855.70;            5,831.45;          218,255.41;          343,206.01;          120,070.68;          204,911.78;           33,239.59;
201309;Q;0039999;BOND COUNTY TOTALS                ;3;04;N;MT   ;                  ;          279,521.80;                    ;           57,117.14;           25,312.39;               39.99;            1,158.37;           41,144.13;           68,528.82;           36,284.44;           40,103.91;            6,906.63;
201309;Q;0039999;BOND COUNTY TOTALS                ;3;06;N;NHMR ;                  ;           92,903.56;                    ;           16,879.85;           11,509.78;               13.42;              579.22;           20,143.21;           20,277.62;            6,638.28;           12,377.91;            3,021.26;
201309;Q;0039999;BOND COUNTY TOTALS                ;3;08;N;CT   ;                  ;           14,365.11;                    ;                    ;            4,125.25;              131.13;                7.84;            2,915.57;            1,497.85;              933.25;            4,430.79;              323.43;
201309;Q;0039999;BOND COUNTY TOTALS                ;3;09;N;CST  ;                  ;           63,439.52;                    ;            9,133.41;            7,351.43;               42.78;              291.58;           10,912.70;           17,159.05;            5,909.67;           10,245.47;            1,661.94;
201309;Q;0045000;BOONE COUNTY                      ;1;01;N;ST   ;               194;          844,203.35;                    ;                    ;           69,517.56;            2,472.91;                    ;          143,997.81;          118,429.92;           66,044.00;          303,143.87;           97,853.38;
201309;Q;0045000;BOONE COUNTY                      ;1;08;N;CT   ;                  ;          177,991.06;                    ;                    ;           14,494.88;              494.56;                    ;           28,944.57;           24,136.84;            4,715.32;           76,003.79;           19,708.07;
201309;Q;0045000;BOONE COUNTY                      ;1;09;N;CST  ;                  ;           51,356.53;                    ;                    ;            3,475.78;              123.65;                    ;            7,199.85;            5,921.53;           12,448.85;           15,157.02;            4,892.66;
201309;Q;0045000;BOONE COUNTY                      ;1;10;N;CTPS ;                  ;           78,813.96;                    ;                    ;            6,951.74;              247.27;                    ;           14,399.76;            6,698.37;            6,604.11;           29,924.28;            9,714.41;
201309;Q;0040001;BELVIDERE                         ;1;01;N;ST   ;               357;        3,413,529.46;                    ;          350,180.61;          352,099.70;                    ;           15,368.39;           82,925.97;        1,180,945.15;          261,283.34;          507,857.37;           39,486.93;
201309;Q;0040001;BELVIDERE                         ;1;04;N;MT   ;                  ;          851,086.82;                    ;          115,586.39;           74,035.97;                    ;            3,073.60;           16,591.52;          240,404.54;           82,467.28;          102,724.27;            8,761.28;
201309;Q;0040001;BELVIDERE                         ;1;09;N;CST  ;                  ;          170,676.10;                    ;           17,508.98;           17,604.87;                    ;              768.39;            4,146.27;           59,047.32;           13,064.00;           25,392.81;            1,974.27;
201309;Q;0040001;BELVIDERE                         ;1;10;N;CTPS ;                  ;          285,180.89;                    ;           35,018.03;           35,209.78;                    ;            1,520.02;            5,230.22;           65,002.60;           26,127.91;           50,785.59;            3,948.65;
201309;Q;0040012;CALEDONIA                         ;1;01;N;ST   ;                16;              550.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0040012;CALEDONIA                         ;1;04;N;MT   ;                  ;              118.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0040012;CALEDONIA                         ;1;09;N;CST  ;                  ;               27.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0040012;CALEDONIA                         ;1;10;N;CTPS ;                  ;               55.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0040003;CAPRON                            ;1;01;N;ST   ;                32;           34,404.39;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              644.29;              256.61;                    ;
201309;Q;0040003;CAPRON                            ;1;04;N;MT   ;                  ;            7,277.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              158.30;               54.20;                    ;
201309;Q;0040003;CAPRON                            ;1;09;N;CST  ;                  ;            1,720.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               32.21;               12.85;                    ;
201309;Q;0040003;CAPRON                            ;1;10;N;CTPS ;                  ;            3,045.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               64.38;               25.66;                    ;
201309;Q;0040014;CHERRY VALLEY (BOONE)             ;1;01;Y;ST   ;                19;            5,207.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              353.76;            3,597.88;                    ;
201309;Q;0040014;CHERRY VALLEY (BOONE)             ;1;04;Y;MT   ;                  ;            1,105.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               93.19;              760.85;                    ;
201309;Q;0040014;CHERRY VALLEY (BOONE)             ;1;06;Y;NHMR ;                  ;            1,041.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               70.69;              719.55;                    ;
201309;Q;0040014;CHERRY VALLEY (BOONE)             ;1;09;Y;CST  ;                  ;              260.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               17.67;              179.87;                    ;
201309;Q;0040014;CHERRY VALLEY (BOONE)             ;1;10;Y;CTPS ;                  ;              520.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               35.37;              359.80;                    ;
201309;Q;0040013;LOVES PARK (BOONE)                ;1;01;Y;ST   ;                31;           14,899.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              968.76;            8,761.28;                    ;
201309;Q;0040013;LOVES PARK (BOONE)                ;1;04;Y;MT   ;                  ;            3,181.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              254.60;            1,872.02;                    ;
201309;Q;0040013;LOVES PARK (BOONE)                ;1;09;Y;CST  ;                  ;              745.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               48.48;              438.07;                    ;
201309;Q;0040013;LOVES PARK (BOONE)                ;1;10;Y;CTPS ;                  ;            1,003.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               96.79;              876.13;                    ;
201309;Q;0040007;POPLAR GROVE                      ;1;01;N;ST   ;                74;          291,532.21;                    ;           71,350.49;                    ;                    ;                    ;            8,846.68;                    ;           23,465.75;          126,177.22;              290.44;
201309;Q;0040007;POPLAR GROVE                      ;1;04;N;MT   ;                  ;           75,825.49;                    ;           26,128.54;                    ;                    ;                    ;            1,769.31;                    ;            8,959.35;           26,454.56;              219.17;
201309;Q;0040007;POPLAR GROVE                      ;1;09;N;CST  ;                  ;           14,576.46;                    ;            3,567.53;                    ;                    ;                    ;              442.33;                    ;            1,173.25;            6,308.82;               14.51;
201309;Q;0040007;POPLAR GROVE                      ;1;10;N;CTPS ;                  ;           25,516.98;                    ;            7,135.04;                    ;                    ;                    ;              884.67;                    ;            2,346.57;           12,602.27;               29.03;
201309;Q;0040011;TIMBERLANE                        ;1;01;N;ST   ;                 6;              429.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0040011;TIMBERLANE                        ;1;04;N;MT   ;                  ;               86.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0040011;TIMBERLANE                        ;1;09;N;CST  ;                  ;               21.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0040011;TIMBERLANE                        ;1;10;N;CTPS ;                  ;               42.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
