IBT|Name|City|State|Zip
43786308|800 INVEST HOLDING LLC|CHICAGO|IL|
43828833|MINAS GERAIS KRUSTALLOS L.L.C.|BLOOMINGDALE|IL|601081826
43847900|BASIL CAFE GROUP LLC|SKOKIE|IL|600771021
43861806|SAM 1 FOOD INC|JOLIET|IL|604332713
43867693|UNLIMITED AUTO WORKS LLC|HOMER GLEN|IL|604916640
43869483|JALEES BAKEHAUS LLC|QUINCY|IL|623058709
43912265|AIRINUM|STOCKHOLM|AB|11426
43925987|EMIST|FORT WORTH|TX|761144334
43930239|FORNO PIZZERIA & BAR|JOLIET|IL|604355235
43976859|SMITH & CO INTERIORS|AURORA|IL|605065358
44022212|GFS SUPPLY INC|ARLINGTON HEIGHTS|IL|600054727
44035756|CHICAGO FINEST SPORTS APPAREL|CHICAGO|IL|606213121
44041659|ALIBI BAR, INC|QUINCY|IL|623016636
44047185|BABYLON BISTRO|CHICAGO|IL|606594017
44105101|STERLING OFFICE SOLUTIONS, LLC|ROCK FALLS|IL|610711404
44181590|MILA GRACE BOUTIQUE LLC|NAPERVILLE|IL|605634231
44245653|LA CATRINA MICHOACANA|AURORA|IL|605044106
44252250|AMERIDREAM FENCE & DECK INC|JOLIET|IL|604322605
44315805|IN THE MIXX BOUTIQUE CORPORATI|CHICAGO|IL|606204626
44315910|ARMESIA KELLY|CHICAGO|IL|606095448
44316240|SSV LLC|SOUTH SALT LAKE|UT|841152915
44319827|THE LIGHT APPAREL MASONIC & OE|DIXMOOR|IL|604261129
44375409|HOT PRESS EXPRESS LLC|TAYLORVILLE|IL|625689249
44431724|PUERTA DEL SOL MEXICAN RESTAUR|RANTOUL|IL|618662738
44432607|GOLD COAST DELI & CAFE INC|CHICAGO|IL|606543502
44444338|THE N ZONE BALLOONS AND PARTY|CHICAGO|IL|606284909
44458673|JERK SEAFOOD BASKET LLC|CHICAGO|IL|606201321
44466382|JUAN MANUEL HERNANDEZ|CHICAGO|IL|606301730
44470551|B&B ICE CREAM AND CANDY|CHICAGO|IL|606431410
44477112|AGAIN AND AGAIN LLC|SPRINGFIELD|IL|627046586
44498470|LORENZO GARCIA|HAMMOND|IN|463242038
44506600|JST TASTY INC|CHICAGO|IL|606184228
44516339|VELOCE WOOD-FIRED PIZZE|HIGHLAND PARK|IL|600352215
44516576|GEN Z NIGHT CLUB INC|QUINCY|IL|623013044
44557851|EZ HEMP OILS LLC|CHICAGO|IL|606212726
44583230|CHI CITY AUTO SALES, INC.|CHICAGO|IL|606345110
44613792|DANCINBEARGAMESCCG LLC|CHICAGO|IL|606194392
44662432|JOHNNY KS PATIO LLC|LANSING|IL|604381836
44663234|LIL STEVIE'S TASTE OF SOMTHIN,|MOLINE|IL|612653723
44726708|CLOUDMD HOLDINGS CORPORATION (|SURREY|BC|V3Z3X1
44740281|COUG & GIG LLC|CHICAGO|IL|606444710
44755384|BLACK TIE FORMALWEAR|LOMBARD|IL|601484741
44768931|PHO 815 ROCKFORD INC|ROCKFORD|IL|611082678
44801106|B AND K RENOVATIONS LLC|CLINTON|IA|527326207
44810261|BLAQUE BEL EXPRESS|CHICAGO|IL|606453261
