batherload,county,fac_license_status,facility_name,feature_location,feature_name,feature_status,feature_type,idph_region,license_id,location_1,s_e_compliance,surface_area,volume
,Winnebago,Ordinance Agency,MILLENNIUM CENTER - SWIM-N-MORE,,,,,Rockford,133-04111,"{'latitude': '42.26747957600048', 'human_address': '{""address"":""220 SOUTH MADISON STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.09128100699968'}",,,
,Winnebago,,MILLENNIUM CENTER - SWIM-N-MORE,Indoor,INDOOR SWIM 1,Open,Swimming Pool,Rockford,133-04111,"{'latitude': '42.26747957600048', 'human_address': '{""address"":""220 SOUTH MADISON STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.09128100699968'}",Yes,1560.0,
,Cook,Inactive,HYATT REGENCY O'HARE,,,,,West Chicago,133-04115,"{'latitude': '41.99575130900047', 'human_address': '{""address"":""9300 WEST BRYN MAWR"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86216134599965'}",,,
,Cook,Inactive,CHICAGO PARK HOTEL,,,,,West Chicago,133-04133,"{'latitude': '41.58286413400049', 'human_address': '{""address"":""17040 S HALSTED ST"",""city"":""HARVEY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63643265699966'}",,,
,Cook,,CHICAGO PARK HOTEL,Indoor,INDOOR SWIM 1,Inactive,Swimming Pool,West Chicago,133-04133,"{'latitude': '41.58286413400049', 'human_address': '{""address"":""17040 S HALSTED ST"",""city"":""HARVEY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63643265699966'}",No,,
,Cook,Inactive,RAMADA HOTEL O'HARE,,,,,West Chicago,133-04140,"{'latitude': '41.998950539000475', 'human_address': '{""address"":""6600 N MANNHEIM RD"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88454061499965'}",,,
,Cook,,RAMADA HOTEL O'HARE,Outdoor,OUTDOOR SWIM 1,Closed,Swimming Pool,West Chicago,133-04140,"{'latitude': '41.998950539000475', 'human_address': '{""address"":""6600 N MANNHEIM RD"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88454061499965'}",No,,
,Cook,Active,INTERNATIONAL VILLAGE APARTMENTS,,,,,West Chicago,133-04154,"{'latitude': '42.069970311000475', 'human_address': '{""address"":""1220 EAST ALGONQUIN ROAD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.04879040099968'}",,,
52.0,Cook,,INTERNATIONAL VILLAGE APARTMENTS,Indoor,,Open,Swimming Pool,West Chicago,133-04154,"{'latitude': '42.069970311000475', 'human_address': '{""address"":""1220 EAST ALGONQUIN ROAD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.04879040099968'}",Yes,780.0,
4.0,Cook,,INTERNATIONAL VILLAGE APARTMENTS,Indoor,,Open,Spa,West Chicago,133-04154,"{'latitude': '42.069970311000475', 'human_address': '{""address"":""1220 EAST ALGONQUIN ROAD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.04879040099968'}",Yes,60.0,
247.0,Cook,,INTERNATIONAL VILLAGE APARTMENTS,Outdoor,,Open,Swimming Pool,West Chicago,133-04154,"{'latitude': '42.069970311000475', 'human_address': '{""address"":""1220 EAST ALGONQUIN ROAD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.04879040099968'}",Yes,3705.0,
,Winnebago,Inactive,ROCKFORD MOTEL,,,,,Rockford,133-04159,"{'latitude': '42.215498966000496', 'human_address': '{""address"":""3851 11TH STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.07264053499966'}",,,
,Winnebago,,ROCKFORD MOTEL,Indoor,INDOOR SWIM 1,Inactive,Swimming Pool,Rockford,133-04159,"{'latitude': '42.215498966000496', 'human_address': '{""address"":""3851 11TH STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.07264053499966'}",No,,
,Cook,Active,FOUR POINTS HOTEL CHI/O'HARE,,,,,West Chicago,133-04162,"{'latitude': '41.9569427240005', 'human_address': '{""address"":""10249 IRVING PARK ROAD"",""city"":""SCHILLER PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88214200599964'}",,,
56.0,Cook,,FOUR POINTS HOTEL CHI/O'HARE,Indoor,Swimming Pool,Open,Swimming Pool,West Chicago,133-04162,"{'latitude': '41.9569427240005', 'human_address': '{""address"":""10249 IRVING PARK ROAD"",""city"":""SCHILLER PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88214200599964'}",Yes,450.0,
7.0,Cook,,FOUR POINTS HOTEL CHI/O'HARE,Indoor,Spa,Open,Spa,West Chicago,133-04162,"{'latitude': '41.9569427240005', 'human_address': '{""address"":""10249 IRVING PARK ROAD"",""city"":""SCHILLER PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88214200599964'}",Yes,50.0,775.0
,Cook,Active,HILTON OAK LAWN,,,,,West Chicago,133-04166,"{'latitude': '41.72232095700048', 'human_address': '{""address"":""9333 S CICERO AVE"",""city"":""OAK LAWN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74088096199966'}",,,
80.0,Cook,,HILTON OAK LAWN,Indoor,1,Open,Swimming Pool,West Chicago,133-04166,"{'latitude': '41.72232095700048', 'human_address': '{""address"":""9333 S CICERO AVE"",""city"":""OAK LAWN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74088096199966'}",Yes,880.0,
,Macon,Active,DECATUR CONFERENCE CENTER & HOTEL,,,,,Champaign,133-04171,"{'latitude': '39.84584039100048', 'human_address': '{""address"":""4191 US HWY 36 WEST"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95246001699968'}",,,
,Macon,,DECATUR CONFERENCE CENTER & HOTEL,Indoor,INDOOR SWIM 1,Open,Swimming Pool,Champaign,133-04171,"{'latitude': '39.84584039100048', 'human_address': '{""address"":""4191 US HWY 36 WEST"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95246001699968'}",Yes,1250.0,
,Macon,,DECATUR CONFERENCE CENTER & HOTEL,Indoor,SPA 1,Open,Spa,Champaign,133-04171,"{'latitude': '39.84584039100048', 'human_address': '{""address"":""4191 US HWY 36 WEST"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95246001699968'}",Yes,81.0,
,Cook,Active,DOUBLETREE HOTEL & CONFERENCE CENTER CHICAGO NORTH SHORE,,,,,West Chicago,133-04185,"{'latitude': '42.05484084300048', 'human_address': '{""address"":""9599 SKOKIE BOULEVARD"",""city"":""SKOKIE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74685093699969'}",,,
78.0,Cook,,DOUBLETREE HOTEL & CONFERENCE CENTER CHICAGO NORTH SHORE,Indoor,INDOOR POOL,Open,Swimming Pool,West Chicago,133-04185,"{'latitude': '42.05484084300048', 'human_address': '{""address"":""9599 SKOKIE BOULEVARD"",""city"":""SKOKIE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74685093699969'}",Yes,1170.0,
,Cook,Active,BARRINGTON LAKES APTS,,,,,West Chicago,133-04194,"{'latitude': '42.06186054800048', 'human_address': '{""address"":""2200 HASSELL ROAD"",""city"":""HOFFMAN ESTATES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.13407081899965'}",,,
75.0,Cook,,BARRINGTON LAKES APTS,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04194,"{'latitude': '42.06186054800048', 'human_address': '{""address"":""2200 HASSELL ROAD"",""city"":""HOFFMAN ESTATES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.13407081899965'}",Yes,1125.0,54500.0
5.0,Cook,,BARRINGTON LAKES APTS,Indoor,Spa,Open,Spa,West Chicago,133-04194,"{'latitude': '42.06186054800048', 'human_address': '{""address"":""2200 HASSELL ROAD"",""city"":""HOFFMAN ESTATES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.13407081899965'}",Yes,67.5,1000.0
,Cook,Inactive,UNITED AIRLINES WHQFM,,,,,West Chicago,133-04200,"{'latitude': '42.003240992000485', 'human_address': '{""address"":""1200 ALGONQUIN ROAD"",""city"":""ELK GROVE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.00919113199967'}",,,
,Cook,,UNITED AIRLINES WHQFM,Outdoor,OUTDOOR SWIM 1,Closed Permanently,Swimming Pool,West Chicago,133-04200,"{'latitude': '42.003240992000485', 'human_address': '{""address"":""1200 ALGONQUIN ROAD"",""city"":""ELK GROVE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.00919113199967'}",No,,
,Adams,Active,SHERIDAN SWIM CLUB,,,,,Peoria,133-04201,"{'latitude': '39.88415056400049', 'human_address': '{""address"":""3915 SOUTH 24TH STREET"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.37803031899966'}",,,
277.0,Adams,,SHERIDAN SWIM CLUB,Indoor,indoor pool,Open,Swimming Pool,Peoria,133-04201,"{'latitude': '39.88415056400049', 'human_address': '{""address"":""3915 SOUTH 24TH STREET"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.37803031899966'}",Yes,4005.0,187000.0
12.0,Adams,,SHERIDAN SWIM CLUB,Outdoor,outdoor wading pool,Open,Wading Pool,Peoria,133-04201,"{'latitude': '39.88415056400049', 'human_address': '{""address"":""3915 SOUTH 24TH STREET"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.37803031899966'}",Yes,190.0,1100.0
217.0,Adams,,SHERIDAN SWIM CLUB,Outdoor,outdoor 25 meter pool,Open,Swimming Pool,Peoria,133-04201,"{'latitude': '39.88415056400049', 'human_address': '{""address"":""3915 SOUTH 24TH STREET"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.37803031899966'}",Yes,4815.0,220000.0
400.0,Adams,,SHERIDAN SWIM CLUB,Outdoor,outdoor 50 meter pool,Open,Swimming Pool,Peoria,133-04201,"{'latitude': '39.88415056400049', 'human_address': '{""address"":""3915 SOUTH 24TH STREET"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.37803031899966'}",Yes,12375.0,440000.0
43.0,Adams,,SHERIDAN SWIM CLUB,Outdoor,outdoor training pool,Open,Swimming Pool,Peoria,133-04201,"{'latitude': '39.88415056400049', 'human_address': '{""address"":""3915 SOUTH 24TH STREET"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.37803031899966'}",Yes,648.0,15100.0
,Cook,Active,RENAISSANCE HOTEL CHICAGO NORTH SHORE,,,,,West Chicago,133-04210,"{'latitude': '42.13516990500045', 'human_address': '{""address"":""933 SKOKIE BOULEVARD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.78987024699967'}",,,
75.0,Cook,,RENAISSANCE HOTEL CHICAGO NORTH SHORE,Indoor,,Open,Swimming Pool,West Chicago,133-04210,"{'latitude': '42.13516990500045', 'human_address': '{""address"":""933 SKOKIE BOULEVARD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.78987024699967'}",Yes,1125.0,
3.0,Cook,,RENAISSANCE HOTEL CHICAGO NORTH SHORE,Indoor,,Open,Spa,West Chicago,133-04210,"{'latitude': '42.13516990500045', 'human_address': '{""address"":""933 SKOKIE BOULEVARD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.78987024699967'}",Yes,45.0,
,Winnebago,Ordinance Agency,HOWARD JOHNSON HOTEL,,,,,Rockford,133-04211,"{'latitude': '42.21440890700046', 'human_address': '{""address"":""3909 ELEVENTH ST"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.07264053499966'}",,,
,Winnebago,,HOWARD JOHNSON HOTEL,Indoor,,Open,Swimming Pool,Rockford,133-04211,"{'latitude': '42.21440890700046', 'human_address': '{""address"":""3909 ELEVENTH ST"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.07264053499966'}",Yes,1353.0,49000.0
,Winnebago,,HOWARD JOHNSON HOTEL,Indoor,,Inactive,Spa,Rockford,133-04211,"{'latitude': '42.21440890700046', 'human_address': '{""address"":""3909 ELEVENTH ST"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.07264053499966'}",No,499.0,
,Champaign,Active,EASTLAND SUITES HOTEL & CONFERENCE CENTER,,,,,Champaign,133-04215,"{'latitude': '40.13037224600049', 'human_address': '{""address"":""1907 NORTH CUNNINGHAM"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19775423699969'}",,,
,Champaign,,EASTLAND SUITES HOTEL & CONFERENCE CENTER,Indoor,INDOOR SWIM 1,Open,Swimming Pool,Champaign,133-04215,"{'latitude': '40.13037224600049', 'human_address': '{""address"":""1907 NORTH CUNNINGHAM"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19775423699969'}",Yes,1600.0,
,Stephenson,Active,FITNESS LIFESTYLES,,,,,Rockford,133-04217,"{'latitude': '42.29617367700047', 'human_address': '{""address"":""641 WEST STEPHENSON"",""city"":""FREEPORT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.62896677699968'}",,,
126.0,Stephenson,,FITNESS LIFESTYLES,Indoor,INDOOR SWIM 1,Open,Swimming Pool,Rockford,133-04217,"{'latitude': '42.29617367700047', 'human_address': '{""address"":""641 WEST STEPHENSON"",""city"":""FREEPORT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.62896677699968'}",Yes,1875.0,77000.0
,Cook,Inactive,CARRIAGE CREEK HEALTH CLUB,,,,,West Chicago,133-04224,"{'latitude': '41.4808640280005', 'human_address': '{""address"":""25501 BUTTERFIELD RD"",""city"":""RICHTON PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.71870759899969'}",,,
50.0,Cook,,CARRIAGE CREEK HEALTH CLUB,Indoor,,Closed,Swimming Pool,West Chicago,133-04224,"{'latitude': '41.4808640280005', 'human_address': '{""address"":""25501 BUTTERFIELD RD"",""city"":""RICHTON PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.71870759899969'}",,,
,Cook,Inactive,WYNDHAM O'HARE,,,,,West Chicago,133-04225,"{'latitude': '42.0023808840005', 'human_address': '{""address"":""6810 NORTH MANNHEIM ROAD"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88454061499965'}",,,
35.0,Cook,,WYNDHAM O'HARE,Indoor,,Inactive,Swimming Pool,West Chicago,133-04225,"{'latitude': '42.0023808840005', 'human_address': '{""address"":""6810 NORTH MANNHEIM ROAD"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88454061499965'}",,,
50.0,Cook,,WYNDHAM O'HARE,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,West Chicago,133-04225,"{'latitude': '42.0023808840005', 'human_address': '{""address"":""6810 NORTH MANNHEIM ROAD"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.88454061499965'}",,,
,Cook,Active,RESIDE 707,,,,,West Chicago,133-04248,"{'latitude': '41.95279865000049', 'human_address': '{""address"":""707 W SHERIDAN"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.64806113599968'}",,,
46.0,Cook,,RESIDE 707,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04248,"{'latitude': '41.95279865000049', 'human_address': '{""address"":""707 W SHERIDAN"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.64806113599968'}",Yes,690.0,
,Cook,Active,BEST WESTERN RIVER NORTH HOTEL,,,,,West Chicago,133-04249,"{'latitude': '41.892420881000476', 'human_address': '{""address"":""125 WEST OHIO STREET"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63231061199969'}",,,
74.0,Cook,,BEST WESTERN RIVER NORTH HOTEL,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04249,"{'latitude': '41.892420881000476', 'human_address': '{""address"":""125 WEST OHIO STREET"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63231061199969'}",Yes,1012.0,
,Cook,Inactive,SHERATON CHICAGO NORTHWEST,,,,,West Chicago,133-04274,"{'latitude': '42.0884390920005', 'human_address': '{""address"":""3400 WEST EUCLID AVENUE"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02342059999967'}",,,
,Cook,,SHERATON CHICAGO NORTHWEST,Indoor,,Closed,Swimming Pool,West Chicago,133-04274,"{'latitude': '42.0884390920005', 'human_address': '{""address"":""3400 WEST EUCLID AVENUE"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02342059999967'}",,1375.0,37500.0
,Cook,,SHERATON CHICAGO NORTHWEST,Indoor,,Closed,Spa,West Chicago,133-04274,"{'latitude': '42.0884390920005', 'human_address': '{""address"":""3400 WEST EUCLID AVENUE"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02342059999967'}",,550.0,9922.0
,Cook,,SHERATON CHICAGO NORTHWEST,Indoor,,Closed,Wading Pool,West Chicago,133-04274,"{'latitude': '42.0884390920005', 'human_address': '{""address"":""3400 WEST EUCLID AVENUE"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02342059999967'}",,1771.0,17580.0
,Cook,,SHERATON CHICAGO NORTHWEST,Outdoor,,Closed,Lazy River,West Chicago,133-04274,"{'latitude': '42.0884390920005', 'human_address': '{""address"":""3400 WEST EUCLID AVENUE"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02342059999967'}",,6437.0,113800.0
,Cook,Active,CASA BONITA CONDOMINIUMS ,,,,,West Chicago,133-04295,"{'latitude': '41.884251330000495', 'human_address': '{""address"":""7348 RIDGE ROAD"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63245118199967'}",,,
81.0,Cook,,CASA BONITA CONDOMINIUMS ,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04295,"{'latitude': '41.884251330000495', 'human_address': '{""address"":""7348 RIDGE ROAD"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63245118199967'}",Yes,1215.0,
,Adams,Active,AMERICAS BEST VALUE INN,,,,,Peoria,133-04299,"{'latitude': '39.92889023200047', 'human_address': '{""address"":""300 GARDNER EXPRESSWAY"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.41178066999964'}",,,
40.0,Adams,,AMERICAS BEST VALUE INN,Indoor,indoor pool,Open,Swimming Pool,Peoria,133-04299,"{'latitude': '39.92889023200047', 'human_address': '{""address"":""300 GARDNER EXPRESSWAY"",""city"":""QUINCY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-91.41178066999964'}",Yes,600.0,18000.0
,Winnebago,Ordinance Agency,THE ROCK SWIM & FITNESS ,,,,,Rockford,133-04300,"{'latitude': '42.265970978000496', 'human_address': '{""address"":""3800 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.03914795199967'}",,,
,Winnebago,,THE ROCK SWIM & FITNESS ,Indoor,,Open,Swimming Pool,Rockford,133-04300,"{'latitude': '42.265970978000496', 'human_address': '{""address"":""3800 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.03914795199967'}",Yes,1500.0,
,Winnebago,,THE ROCK SWIM & FITNESS ,Indoor,,Open,Spa,Rockford,133-04300,"{'latitude': '42.265970978000496', 'human_address': '{""address"":""3800 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.03914795199967'}",No,146.0,
,Cook,Active,PENTHOUSE TOWER,,,,,West Chicago,133-04301,"{'latitude': '41.93768022900048', 'human_address': '{""address"":""445 WEST BARRY"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.64150006399967'}",,,
50.0,Cook,,PENTHOUSE TOWER,Indoor,,Open,Swimming Pool,West Chicago,133-04301,"{'latitude': '41.93768022900048', 'human_address': '{""address"":""445 WEST BARRY"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.64150006399967'}",Yes,565.0,
