agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2006,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Unknown,IL,White,S,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Asian,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Asian,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Other,S,2007,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,4,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2007,Year
CD5yr,5,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,AmericanIndianAlaskn,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,Asian,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Asian,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Asian,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Multiple Races,S,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,Other,S,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Other,S,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,White,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,5,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,4,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Asian,S,2009,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Other,S,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Other,S,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Unknown,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,Unknown,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,Unknown,S,2009,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,White,S,2009,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,5,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2010,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2010,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,4,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Other,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Other,S,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Unknown,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,White,S,2011,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,4,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,White,S,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2012,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2012,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,IL,Other,S,2012,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,IL,White,S,2012,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2005,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,Other,C,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,Other,C,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,Other,C,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,Other,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dekalb,BlackAfricanAmer,C,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Dupage,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Dupage,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Dupage,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Dupage,White,C,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Kendall,Unknown,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Lake,BlackAfricanAmer,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Lake,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Lasalle,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Macon,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Madison,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Madison,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Mclean,White,C,2005,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,St Clair,Unknown,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,St Clair,White,C,2005,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Will,White,C,2005,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Champaign,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
